CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06152180*2011-09-01*2609*I	06152180	01/09/2011	MP2	A	46	147	1
06152180*2011-09-01*2609*I	06152180	01/09/2011	MP2	A	69	1	1
06152180*2011-09-01*2609*I	06152180	01/09/2011	MP2	A	127	2	1
06152180*2011-09-01*2609*I	06152180	01/09/2011	MP2	A	150	0	1
06152180*2011-09-01*2609*I	06152180	01/09/2011	MP2	A	183	4	1
06152180*2011-09-01*2609*I	06152180	01/09/2011	MP2	A	190	0	1
06152180*2011-09-01*2609*I	06152180	01/09/2011	MP2	A	193	1	1
06152180*2011-09-01*2609*I	06152180	01/09/2011	MP2	A	200	1	1
06152180*2011-09-01*2609*I	06152180	01/09/2011	MP2	A	211	0	1
06152180*2011-09-01*2609*I	06152180	01/09/2011	MP2	A	212	15	1
06152180*2011-09-01*2609*I	06152180	01/09/2011	MP2	A	364	184	1
06152180*2011-09-01*2609*I	06152180	01/09/2011	MP2	A	404	0	1
06152180*2011-09-01*2609*I	06152180	01/09/2011	MP2	A	421	2	1
06152180*2011-09-01*2609*I	06152180	01/09/2011	MP2	A	450	1	1
06152180*2011-09-01*2609*I	06152180	01/09/2011	MP2	A	611	2	1
06152180*2011-09-01*2609*I	06152180	01/09/2011	MP2	A	625	1	1
06152180*2011-09-01*2609*I	06152180	01/09/2011	MP2	A	757	8	1
06152180*2011-09-01*2609*I	06152180	01/09/2011	MP2	A	801	10	1
06152180*2011-09-01*2609*I	06152180	01/09/2011	MP2	A	807	96	1
06152180*2011-09-01*2609*I	06152180	01/09/2011	MP2	A	831	3	1
06152180*2011-09-01*2609*I	06152180	01/09/2011	MP2	A	838	0	1
06152180*2011-09-01*2609*I	06152180	01/09/2011	MP2	A	906	0	1
06152180*2011-09-01*2609*I	06152180	01/09/2011	MP2	A	933	2	1
06152180*2011-09-01*2609*I	06152180	01/09/2011	MP2	B	46	7	1
06152180*2011-09-01*2609*I	06152180	01/09/2011	MP2	B	69	1	1
06152180*2011-09-01*2609*I	06152180	01/09/2011	MP2	B	127	0	1
06152180*2011-09-01*2609*I	06152180	01/09/2011	MP2	B	150	1	1
06152180*2011-09-01*2609*I	06152180	01/09/2011	MP2	B	183	2	1
06152180*2011-09-01*2609*I	06152180	01/09/2011	MP2	B	190	0	1
06152180*2011-09-01*2609*I	06152180	01/09/2011	MP2	B	193	0	1
06152180*2011-09-01*2609*I	06152180	01/09/2011	MP2	B	200	0	1
06152180*2011-09-01*2609*I	06152180	01/09/2011	MP2	B	211	0	1
06152180*2011-09-01*2609*I	06152180	01/09/2011	MP2	B	212	64	1
06152180*2011-09-01*2609*I	06152180	01/09/2011	MP2	B	364	150	1
06152180*2011-09-01*2609*I	06152180	01/09/2011	MP2	B	404	4	1
06152180*2011-09-01*2609*I	06152180	01/09/2011	MP2	B	421	6	1
06152180*2011-09-01*2609*I	06152180	01/09/2011	MP2	B	450	0	1
06152180*2011-09-01*2609*I	06152180	01/09/2011	MP2	B	611	0	1
06152180*2011-09-01*2609*I	06152180	01/09/2011	MP2	B	625	0	1
06152180*2011-09-01*2609*I	06152180	01/09/2011	MP2	B	757	3	1
06152180*2011-09-01*2609*I	06152180	01/09/2011	MP2	B	801	80	1
06152180*2011-09-01*2609*I	06152180	01/09/2011	MP2	B	807	8	1
06152180*2011-09-01*2609*I	06152180	01/09/2011	MP2	B	831	0	1
06152180*2011-09-01*2609*I	06152180	01/09/2011	MP2	B	838	1	1
06152180*2011-09-01*2609*I	06152180	01/09/2011	MP2	B	906	8	1
06152180*2011-09-01*2609*I	06152180	01/09/2011	MP2	B	933	1	1
06152180*2011-09-01*2609*I	06152180	01/09/2011	MP2	C	46	20	1
06152180*2011-09-01*2609*I	06152180	01/09/2011	MP2	C	69	2	1
06152180*2011-09-01*2609*I	06152180	01/09/2011	MP2	C	127	0	1
06152180*2011-09-01*2609*I	06152180	01/09/2011	MP2	C	150	0	1
06152180*2011-09-01*2609*I	06152180	01/09/2011	MP2	C	183	1	1
06152180*2011-09-01*2609*I	06152180	01/09/2011	MP2	C	190	2	1
06152180*2011-09-01*2609*I	06152180	01/09/2011	MP2	C	193	0	1
06152180*2011-09-01*2609*I	06152180	01/09/2011	MP2	C	200	0	1
06152180*2011-09-01*2609*I	06152180	01/09/2011	MP2	C	211	2	1
06152180*2011-09-01*2609*I	06152180	01/09/2011	MP2	C	212	49	1
06152180*2011-09-01*2609*I	06152180	01/09/2011	MP2	C	364	110	1
06152180*2011-09-01*2609*I	06152180	01/09/2011	MP2	C	404	0	1
06152180*2011-09-01*2609*I	06152180	01/09/2011	MP2	C	421	8	1
06152180*2011-09-01*2609*I	06152180	01/09/2011	MP2	C	450	0	1
06152180*2011-09-01*2609*I	06152180	01/09/2011	MP2	C	611	0	1
06152180*2011-09-01*2609*I	06152180	01/09/2011	MP2	C	625	0	1
06152180*2011-09-01*2609*I	06152180	01/09/2011	MP2	C	757	0	1
06152180*2011-09-01*2609*I	06152180	01/09/2011	MP2	C	801	5	1
06152180*2011-09-01*2609*I	06152180	01/09/2011	MP2	C	807	15	1
06152180*2011-09-01*2609*I	06152180	01/09/2011	MP2	C	831	0	1
06152180*2011-09-01*2609*I	06152180	01/09/2011	MP2	C	838	0	1
06152180*2011-09-01*2609*I	06152180	01/09/2011	MP2	C	906	0	1
06152180*2011-09-01*2609*I	06152180	01/09/2011	MP2	C	933	1	1
