CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	A	67	7	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	A	69	2	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	A	183	7	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	A	198	2	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	A	200	1	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	A	212	229	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	A	221	33	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	A	223	3	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	A	231	5	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	A	292	1	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	A	305	59	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	A	313	1	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	A	317	1	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	A	320	2	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	A	321	0	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	A	363	1	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	A	364	7	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	A	399	0	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	A	421	6	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	A	450	25	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	A	473	13	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	A	481	8	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	A	502	7	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	A	515	1	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	A	608	8	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	A	613	1	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	A	617	5	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	A	618	93	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	A	619	0	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	A	620	12	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	A	622	68	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	A	623	56	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	A	650	8	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	A	682	3	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	A	704	1	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	A	757	8	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	A	783	1	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	A	801	15	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	A	807	136	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	A	819	0	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	A	831	3	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	A	837	1	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	A	838	13	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	A	892	29	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	A	906	2	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	A	933	98	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	A	973	1	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	A	978	0	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	A	1028	1	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	A	1043	89	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	A	1075	0	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	A	1089	0	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	A	3110	1	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	A	5149	4	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	B	67	0	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	B	69	4	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	B	183	3	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	B	198	0	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	B	200	0	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	B	212	80	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	B	221	16	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	B	223	0	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	B	231	0	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	B	292	0	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	B	305	0	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	B	313	0	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	B	317	0	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	B	320	0	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	B	321	1	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	B	363	1	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	B	364	6	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	B	399	4	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	B	421	2	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	B	450	0	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	B	473	0	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	B	481	0	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	B	502	5	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	B	515	1	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	B	608	3	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	B	613	0	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	B	617	0	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	B	618	20	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	B	619	6	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	B	620	1	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	B	622	1	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	B	623	23	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	B	650	0	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	B	682	0	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	B	704	0	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	B	757	5	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	B	783	0	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	B	801	1	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	B	807	13	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	B	819	0	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	B	831	1	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	B	837	0	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	B	838	1	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	B	892	1	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	B	906	6	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	B	933	92	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	B	973	0	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	B	978	3	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	B	1028	2	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	B	1043	12	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	B	1075	1	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	B	1089	4	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	B	3110	0	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	B	5149	0	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	C	67	0	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	C	69	2	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	C	183	2	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	C	198	0	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	C	200	0	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	C	212	36	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	C	221	2	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	C	223	0	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	C	231	0	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	C	292	0	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	C	305	0	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	C	313	0	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	C	317	0	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	C	320	0	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	C	321	0	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	C	363	0	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	C	364	22	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	C	399	1	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	C	421	10	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	C	450	3	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	C	473	1	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	C	481	0	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	C	502	0	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	C	515	0	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	C	608	1	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	C	613	0	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	C	617	0	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	C	618	28	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	C	619	16	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	C	620	38	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	C	622	2	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	C	623	26	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	C	650	0	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	C	682	1	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	C	704	0	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	C	757	11	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	C	783	0	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	C	801	0	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	C	807	2	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	C	819	1	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	C	831	1	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	C	837	1	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	C	838	2	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	C	892	0	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	C	906	0	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	C	933	88	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	C	973	0	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	C	978	0	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	C	1028	4	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	C	1043	0	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	C	1075	2	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	C	1089	9	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	C	3110	0	1
05115550*2011-09-16*13849*I	05115550	16/09/2011	TP14	C	5149	1	1
