CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580905*2011-02-10*26084*I	06580905	10/02/2011	P5	A	3	0	1
06580905*2011-02-10*26084*I	06580905	10/02/2011	P5	A	21	0	1
06580905*2011-02-10*26084*I	06580905	10/02/2011	P5	A	26	8	1
06580905*2011-02-10*26084*I	06580905	10/02/2011	P5	A	46	1	1
06580905*2011-02-10*26084*I	06580905	10/02/2011	P5	A	69	28	1
06580905*2011-02-10*26084*I	06580905	10/02/2011	P5	A	140	3	1
06580905*2011-02-10*26084*I	06580905	10/02/2011	P5	A	150	0	1
06580905*2011-02-10*26084*I	06580905	10/02/2011	P5	A	183	5	1
06580905*2011-02-10*26084*I	06580905	10/02/2011	P5	A	364	38	1
06580905*2011-02-10*26084*I	06580905	10/02/2011	P5	A	400	0	1
06580905*2011-02-10*26084*I	06580905	10/02/2011	P5	A	404	1	1
06580905*2011-02-10*26084*I	06580905	10/02/2011	P5	A	608	0	1
06580905*2011-02-10*26084*I	06580905	10/02/2011	P5	A	623	6	1
06580905*2011-02-10*26084*I	06580905	10/02/2011	P5	A	757	4	1
06580905*2011-02-10*26084*I	06580905	10/02/2011	P5	A	783	5	1
06580905*2011-02-10*26084*I	06580905	10/02/2011	P5	A	801	180	1
06580905*2011-02-10*26084*I	06580905	10/02/2011	P5	A	807	70	1
06580905*2011-02-10*26084*I	06580905	10/02/2011	P5	A	831	1	1
06580905*2011-02-10*26084*I	06580905	10/02/2011	P5	A	892	310	1
06580905*2011-02-10*26084*I	06580905	10/02/2011	P5	A	933	300	1
06580905*2011-02-10*26084*I	06580905	10/02/2011	P5	A	973	1	1
06580905*2011-02-10*26084*I	06580905	10/02/2011	P5	A	1061	0	1
06580905*2011-02-10*26084*I	06580905	10/02/2011	P5	A	3163	230	1
06580905*2011-02-10*26084*I	06580905	10/02/2011	P5	B	3	2	1
06580905*2011-02-10*26084*I	06580905	10/02/2011	P5	B	21	1	1
06580905*2011-02-10*26084*I	06580905	10/02/2011	P5	B	26	2	1
06580905*2011-02-10*26084*I	06580905	10/02/2011	P5	B	46	0	1
06580905*2011-02-10*26084*I	06580905	10/02/2011	P5	B	69	40	1
06580905*2011-02-10*26084*I	06580905	10/02/2011	P5	B	140	1	1
06580905*2011-02-10*26084*I	06580905	10/02/2011	P5	B	150	1	1
06580905*2011-02-10*26084*I	06580905	10/02/2011	P5	B	183	21	1
06580905*2011-02-10*26084*I	06580905	10/02/2011	P5	B	364	280	1
06580905*2011-02-10*26084*I	06580905	10/02/2011	P5	B	400	8	1
06580905*2011-02-10*26084*I	06580905	10/02/2011	P5	B	404	16	1
06580905*2011-02-10*26084*I	06580905	10/02/2011	P5	B	608	1	1
06580905*2011-02-10*26084*I	06580905	10/02/2011	P5	B	623	2	1
06580905*2011-02-10*26084*I	06580905	10/02/2011	P5	B	757	5	1
06580905*2011-02-10*26084*I	06580905	10/02/2011	P5	B	783	0	1
06580905*2011-02-10*26084*I	06580905	10/02/2011	P5	B	801	2650	1
06580905*2011-02-10*26084*I	06580905	10/02/2011	P5	B	807	105	1
06580905*2011-02-10*26084*I	06580905	10/02/2011	P5	B	831	0	1
06580905*2011-02-10*26084*I	06580905	10/02/2011	P5	B	892	110	1
06580905*2011-02-10*26084*I	06580905	10/02/2011	P5	B	933	160	1
06580905*2011-02-10*26084*I	06580905	10/02/2011	P5	B	973	0	1
06580905*2011-02-10*26084*I	06580905	10/02/2011	P5	B	1061	1	1
06580905*2011-02-10*26084*I	06580905	10/02/2011	P5	B	3163	27	1
06580905*2011-02-10*26084*I	06580905	10/02/2011	P5	C	3	0	1
06580905*2011-02-10*26084*I	06580905	10/02/2011	P5	C	21	0	1
06580905*2011-02-10*26084*I	06580905	10/02/2011	P5	C	26	3	1
06580905*2011-02-10*26084*I	06580905	10/02/2011	P5	C	46	0	1
06580905*2011-02-10*26084*I	06580905	10/02/2011	P5	C	69	70	1
06580905*2011-02-10*26084*I	06580905	10/02/2011	P5	C	140	1	1
06580905*2011-02-10*26084*I	06580905	10/02/2011	P5	C	150	0	1
06580905*2011-02-10*26084*I	06580905	10/02/2011	P5	C	183	7	1
06580905*2011-02-10*26084*I	06580905	10/02/2011	P5	C	364	130	1
06580905*2011-02-10*26084*I	06580905	10/02/2011	P5	C	400	2	1
06580905*2011-02-10*26084*I	06580905	10/02/2011	P5	C	404	39	1
06580905*2011-02-10*26084*I	06580905	10/02/2011	P5	C	608	0	1
06580905*2011-02-10*26084*I	06580905	10/02/2011	P5	C	623	0	1
06580905*2011-02-10*26084*I	06580905	10/02/2011	P5	C	757	3	1
06580905*2011-02-10*26084*I	06580905	10/02/2011	P5	C	783	0	1
06580905*2011-02-10*26084*I	06580905	10/02/2011	P5	C	801	8000	1
06580905*2011-02-10*26084*I	06580905	10/02/2011	P5	C	807	160	1
06580905*2011-02-10*26084*I	06580905	10/02/2011	P5	C	831	2	1
06580905*2011-02-10*26084*I	06580905	10/02/2011	P5	C	892	20	1
06580905*2011-02-10*26084*I	06580905	10/02/2011	P5	C	933	45	1
06580905*2011-02-10*26084*I	06580905	10/02/2011	P5	C	973	0	1
06580905*2011-02-10*26084*I	06580905	10/02/2011	P5	C	1061	3	1
06580905*2011-02-10*26084*I	06580905	10/02/2011	P5	C	3163	1	1
