CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	A	69	1	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	A	183	0	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	A	197	0	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	A	200	1	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	A	212	1	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	A	221	0	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	A	223	0	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	A	231	0	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	A	239	4	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	A	287	1	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	A	310	2	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	A	312	9	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	A	313	0	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	A	317	2	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	A	363	12	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	A	364	0	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	A	387	5	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	A	390	2	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	A	399	0	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	A	421	0	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	A	457	1120	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	A	474	0	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	A	608	1	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	A	611	1	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	A	613	2	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	A	617	211	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	A	618	4	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	A	619	23	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	A	622	102	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	A	623	16	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	A	679	1	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	A	682	0	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	A	721	5	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	A	757	1	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	A	801	0	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	A	807	768	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	A	819	0	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	A	838	0	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	A	887	0	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	A	892	1	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	A	906	3	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	A	928	2	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	A	933	160	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	A	997	1	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	A	1028	0	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	A	1055	18	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	A	2517	6	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	A	3106	3	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	A	3110	0	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	A	3127	3	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	A	3170	3	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	B	69	39	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	B	183	1	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	B	197	0	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	B	200	2	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	B	212	169	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	B	221	135	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	B	223	0	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	B	231	2	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	B	239	53	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	B	287	0	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	B	310	0	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	B	312	0	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	B	313	0	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	B	317	0	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	B	363	0	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	B	364	76	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	B	387	0	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	B	390	0	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	B	399	25	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	B	421	42	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	B	457	10	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	B	474	0	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	B	608	0	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	B	611	0	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	B	613	0	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	B	617	1	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	B	618	2	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	B	619	33	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	B	622	9	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	B	623	5	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	B	679	0	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	B	682	0	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	B	721	0	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	B	757	3	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	B	801	17	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	B	807	66	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	B	819	0	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	B	838	5	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	B	887	1	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	B	892	0	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	B	906	3	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	B	928	0	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	B	933	4	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	B	997	0	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	B	1028	0	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	B	1055	0	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	B	2517	0	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	B	3106	0	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	B	3110	0	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	B	3127	0	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	B	3170	0	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	C	69	47	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	C	183	0	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	C	197	1	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	C	200	1	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	C	212	110	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	C	221	136	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	C	223	4	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	C	231	7	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	C	239	3	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	C	287	0	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	C	310	0	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	C	312	3	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	C	313	1	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	C	317	0	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	C	363	7	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	C	364	20	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	C	387	4	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	C	390	1	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	C	399	34	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	C	421	9	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	C	457	136	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	C	474	2	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	C	608	0	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	C	611	0	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	C	613	0	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	C	617	28	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	C	618	0	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	C	619	20	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	C	622	4	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	C	623	29	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	C	679	1	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	C	682	3	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	C	721	0	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	C	757	0	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	C	801	0	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	C	807	42	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	C	819	1	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	C	838	7	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	C	887	0	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	C	892	0	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	C	906	3	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	C	928	0	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	C	933	23	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	C	997	0	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	C	1028	2	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	C	1055	12	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	C	2517	0	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	C	3106	0	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	C	3110	3	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	C	3127	0	1
06114450*2011-07-05*25993*I	06114450	05/07/2011	GM6_8	C	3170	0	1
