CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06209900*2011-07-20*2647*I	06209900	20/07/2011	GM6/2-7	A	67	1	1
06209900*2011-07-20*2647*I	06209900	20/07/2011	GM6/2-7	A	69	1	1
06209900*2011-07-20*2647*I	06209900	20/07/2011	GM6/2-7	A	183	1	1
06209900*2011-07-20*2647*I	06209900	20/07/2011	GM6/2-7	A	197	8	1
06209900*2011-07-20*2647*I	06209900	20/07/2011	GM6/2-7	A	200	37	1
06209900*2011-07-20*2647*I	06209900	20/07/2011	GM6/2-7	A	212	583	1
06209900*2011-07-20*2647*I	06209900	20/07/2011	GM6/2-7	A	223	14	1
06209900*2011-07-20*2647*I	06209900	20/07/2011	GM6/2-7	A	231	21	1
06209900*2011-07-20*2647*I	06209900	20/07/2011	GM6/2-7	A	241	4	1
06209900*2011-07-20*2647*I	06209900	20/07/2011	GM6/2-7	A	245	16	1
06209900*2011-07-20*2647*I	06209900	20/07/2011	GM6/2-7	A	312	6	1
06209900*2011-07-20*2647*I	06209900	20/07/2011	GM6/2-7	A	313	2	1
06209900*2011-07-20*2647*I	06209900	20/07/2011	GM6/2-7	A	363	1	1
06209900*2011-07-20*2647*I	06209900	20/07/2011	GM6/2-7	A	364	512	1
06209900*2011-07-20*2647*I	06209900	20/07/2011	GM6/2-7	A	387	1	1
06209900*2011-07-20*2647*I	06209900	20/07/2011	GM6/2-7	A	450	5	1
06209900*2011-07-20*2647*I	06209900	20/07/2011	GM6/2-7	A	457	24	1
06209900*2011-07-20*2647*I	06209900	20/07/2011	GM6/2-7	A	617	16	1
06209900*2011-07-20*2647*I	06209900	20/07/2011	GM6/2-7	A	618	48	1
06209900*2011-07-20*2647*I	06209900	20/07/2011	GM6/2-7	A	619	32	1
06209900*2011-07-20*2647*I	06209900	20/07/2011	GM6/2-7	A	622	768	1
06209900*2011-07-20*2647*I	06209900	20/07/2011	GM6/2-7	A	625	64	1
06209900*2011-07-20*2647*I	06209900	20/07/2011	GM6/2-7	A	657	1	1
06209900*2011-07-20*2647*I	06209900	20/07/2011	GM6/2-7	A	658	270	1
06209900*2011-07-20*2647*I	06209900	20/07/2011	GM6/2-7	A	669	1	1
06209900*2011-07-20*2647*I	06209900	20/07/2011	GM6/2-7	A	678	1	1
06209900*2011-07-20*2647*I	06209900	20/07/2011	GM6/2-7	A	682	1	1
06209900*2011-07-20*2647*I	06209900	20/07/2011	GM6/2-7	A	691	3	1
06209900*2011-07-20*2647*I	06209900	20/07/2011	GM6/2-7	A	719	4	1
06209900*2011-07-20*2647*I	06209900	20/07/2011	GM6/2-7	A	722	2	1
06209900*2011-07-20*2647*I	06209900	20/07/2011	GM6/2-7	A	753	1	1
06209900*2011-07-20*2647*I	06209900	20/07/2011	GM6/2-7	A	801	46	1
06209900*2011-07-20*2647*I	06209900	20/07/2011	GM6/2-7	A	807	2707	1
06209900*2011-07-20*2647*I	06209900	20/07/2011	GM6/2-7	A	819	3	1
06209900*2011-07-20*2647*I	06209900	20/07/2011	GM6/2-7	A	831	1	1
06209900*2011-07-20*2647*I	06209900	20/07/2011	GM6/2-7	A	844	1	1
06209900*2011-07-20*2647*I	06209900	20/07/2011	GM6/2-7	A	847	14	1
06209900*2011-07-20*2647*I	06209900	20/07/2011	GM6/2-7	A	887	0	1
06209900*2011-07-20*2647*I	06209900	20/07/2011	GM6/2-7	A	892	344	1
06209900*2011-07-20*2647*I	06209900	20/07/2011	GM6/2-7	A	906	320	1
06209900*2011-07-20*2647*I	06209900	20/07/2011	GM6/2-7	A	908	1	1
06209900*2011-07-20*2647*I	06209900	20/07/2011	GM6/2-7	A	933	490	1
06209900*2011-07-20*2647*I	06209900	20/07/2011	GM6/2-7	A	967	1	1
06209900*2011-07-20*2647*I	06209900	20/07/2011	GM6/2-7	A	972	14	1
06209900*2011-07-20*2647*I	06209900	20/07/2011	GM6/2-7	A	978	476	1
06209900*2011-07-20*2647*I	06209900	20/07/2011	GM6/2-7	A	994	40	1
06209900*2011-07-20*2647*I	06209900	20/07/2011	GM6/2-7	A	997	465	1
06209900*2011-07-20*2647*I	06209900	20/07/2011	GM6/2-7	A	1004	63	1
06209900*2011-07-20*2647*I	06209900	20/07/2011	GM6/2-7	A	1009	57	1
06209900*2011-07-20*2647*I	06209900	20/07/2011	GM6/2-7	A	1028	17	1
06209900*2011-07-20*2647*I	06209900	20/07/2011	GM6/2-7	A	1043	4	1
06209900*2011-07-20*2647*I	06209900	20/07/2011	GM6/2-7	A	1044	1	1
06209900*2011-07-20*2647*I	06209900	20/07/2011	GM6/2-7	A	1055	419	1
06209900*2011-07-20*2647*I	06209900	20/07/2011	GM6/2-7	A	1089	3	1
06209900*2011-07-20*2647*I	06209900	20/07/2011	GM6/2-7	A	2395	1	1
06209900*2011-07-20*2647*I	06209900	20/07/2011	GM6/2-7	A	2517	1	1
06209900*2011-07-20*2647*I	06209900	20/07/2011	GM6/2-7	A	2611	3	1
06209900*2011-07-20*2647*I	06209900	20/07/2011	GM6/2-7	A	3127	1344	1
06209900*2011-07-20*2647*I	06209900	20/07/2011	GM6/2-7	A	3170	2	1
06209900*2011-07-20*2647*I	06209900	20/07/2011	GM6/2-7	A	3206	20	1
06209900*2011-07-20*2647*I	06209900	20/07/2011	GM6/2-7	A	4076	0	1
06209900*2011-07-20*2647*I	06209900	20/07/2011	GM6/2-7	B	67	0	1
06209900*2011-07-20*2647*I	06209900	20/07/2011	GM6/2-7	B	69	0	1
06209900*2011-07-20*2647*I	06209900	20/07/2011	GM6/2-7	B	183	0	1
06209900*2011-07-20*2647*I	06209900	20/07/2011	GM6/2-7	B	197	0	1
06209900*2011-07-20*2647*I	06209900	20/07/2011	GM6/2-7	B	200	0	1
06209900*2011-07-20*2647*I	06209900	20/07/2011	GM6/2-7	B	212	2	1
06209900*2011-07-20*2647*I	06209900	20/07/2011	GM6/2-7	B	223	0	1
06209900*2011-07-20*2647*I	06209900	20/07/2011	GM6/2-7	B	231	0	1
06209900*2011-07-20*2647*I	06209900	20/07/2011	GM6/2-7	B	241	0	1
06209900*2011-07-20*2647*I	06209900	20/07/2011	GM6/2-7	B	245	0	1
06209900*2011-07-20*2647*I	06209900	20/07/2011	GM6/2-7	B	312	0	1
06209900*2011-07-20*2647*I	06209900	20/07/2011	GM6/2-7	B	313	0	1
06209900*2011-07-20*2647*I	06209900	20/07/2011	GM6/2-7	B	363	0	1
06209900*2011-07-20*2647*I	06209900	20/07/2011	GM6/2-7	B	364	0	1
06209900*2011-07-20*2647*I	06209900	20/07/2011	GM6/2-7	B	387	0	1
06209900*2011-07-20*2647*I	06209900	20/07/2011	GM6/2-7	B	450	0	1
06209900*2011-07-20*2647*I	06209900	20/07/2011	GM6/2-7	B	457	0	1
06209900*2011-07-20*2647*I	06209900	20/07/2011	GM6/2-7	B	617	0	1
06209900*2011-07-20*2647*I	06209900	20/07/2011	GM6/2-7	B	618	0	1
06209900*2011-07-20*2647*I	06209900	20/07/2011	GM6/2-7	B	619	0	1
06209900*2011-07-20*2647*I	06209900	20/07/2011	GM6/2-7	B	622	1	1
06209900*2011-07-20*2647*I	06209900	20/07/2011	GM6/2-7	B	625	0	1
06209900*2011-07-20*2647*I	06209900	20/07/2011	GM6/2-7	B	657	0	1
06209900*2011-07-20*2647*I	06209900	20/07/2011	GM6/2-7	B	658	0	1
06209900*2011-07-20*2647*I	06209900	20/07/2011	GM6/2-7	B	669	0	1
06209900*2011-07-20*2647*I	06209900	20/07/2011	GM6/2-7	B	678	0	1
06209900*2011-07-20*2647*I	06209900	20/07/2011	GM6/2-7	B	682	1	1
06209900*2011-07-20*2647*I	06209900	20/07/2011	GM6/2-7	B	691	0	1
06209900*2011-07-20*2647*I	06209900	20/07/2011	GM6/2-7	B	719	0	1
06209900*2011-07-20*2647*I	06209900	20/07/2011	GM6/2-7	B	722	0	1
06209900*2011-07-20*2647*I	06209900	20/07/2011	GM6/2-7	B	753	0	1
06209900*2011-07-20*2647*I	06209900	20/07/2011	GM6/2-7	B	801	1	1
06209900*2011-07-20*2647*I	06209900	20/07/2011	GM6/2-7	B	807	31	1
06209900*2011-07-20*2647*I	06209900	20/07/2011	GM6/2-7	B	819	0	1
06209900*2011-07-20*2647*I	06209900	20/07/2011	GM6/2-7	B	831	0	1
06209900*2011-07-20*2647*I	06209900	20/07/2011	GM6/2-7	B	844	0	1
06209900*2011-07-20*2647*I	06209900	20/07/2011	GM6/2-7	B	847	0	1
06209900*2011-07-20*2647*I	06209900	20/07/2011	GM6/2-7	B	887	2	1
06209900*2011-07-20*2647*I	06209900	20/07/2011	GM6/2-7	B	892	1	1
06209900*2011-07-20*2647*I	06209900	20/07/2011	GM6/2-7	B	906	0	1
06209900*2011-07-20*2647*I	06209900	20/07/2011	GM6/2-7	B	908	0	1
06209900*2011-07-20*2647*I	06209900	20/07/2011	GM6/2-7	B	933	379	1
06209900*2011-07-20*2647*I	06209900	20/07/2011	GM6/2-7	B	967	0	1
06209900*2011-07-20*2647*I	06209900	20/07/2011	GM6/2-7	B	972	0	1
06209900*2011-07-20*2647*I	06209900	20/07/2011	GM6/2-7	B	978	13	1
06209900*2011-07-20*2647*I	06209900	20/07/2011	GM6/2-7	B	994	0	1
06209900*2011-07-20*2647*I	06209900	20/07/2011	GM6/2-7	B	997	0	1
06209900*2011-07-20*2647*I	06209900	20/07/2011	GM6/2-7	B	1004	1	1
06209900*2011-07-20*2647*I	06209900	20/07/2011	GM6/2-7	B	1009	0	1
06209900*2011-07-20*2647*I	06209900	20/07/2011	GM6/2-7	B	1028	0	1
06209900*2011-07-20*2647*I	06209900	20/07/2011	GM6/2-7	B	1043	2	1
06209900*2011-07-20*2647*I	06209900	20/07/2011	GM6/2-7	B	1044	1	1
06209900*2011-07-20*2647*I	06209900	20/07/2011	GM6/2-7	B	1055	0	1
06209900*2011-07-20*2647*I	06209900	20/07/2011	GM6/2-7	B	1089	1	1
06209900*2011-07-20*2647*I	06209900	20/07/2011	GM6/2-7	B	2395	0	1
06209900*2011-07-20*2647*I	06209900	20/07/2011	GM6/2-7	B	2517	0	1
06209900*2011-07-20*2647*I	06209900	20/07/2011	GM6/2-7	B	2611	0	1
06209900*2011-07-20*2647*I	06209900	20/07/2011	GM6/2-7	B	3127	1	1
06209900*2011-07-20*2647*I	06209900	20/07/2011	GM6/2-7	B	3170	0	1
06209900*2011-07-20*2647*I	06209900	20/07/2011	GM6/2-7	B	3206	0	1
06209900*2011-07-20*2647*I	06209900	20/07/2011	GM6/2-7	B	4076	20	1
06209900*2011-07-20*2647*I	06209900	20/07/2011	GM6/2-7	C	67	0	1
06209900*2011-07-20*2647*I	06209900	20/07/2011	GM6/2-7	C	69	0	1
06209900*2011-07-20*2647*I	06209900	20/07/2011	GM6/2-7	C	183	0	1
06209900*2011-07-20*2647*I	06209900	20/07/2011	GM6/2-7	C	197	0	1
06209900*2011-07-20*2647*I	06209900	20/07/2011	GM6/2-7	C	200	0	1
06209900*2011-07-20*2647*I	06209900	20/07/2011	GM6/2-7	C	212	0	1
06209900*2011-07-20*2647*I	06209900	20/07/2011	GM6/2-7	C	223	0	1
06209900*2011-07-20*2647*I	06209900	20/07/2011	GM6/2-7	C	231	0	1
06209900*2011-07-20*2647*I	06209900	20/07/2011	GM6/2-7	C	241	0	1
06209900*2011-07-20*2647*I	06209900	20/07/2011	GM6/2-7	C	245	3	1
06209900*2011-07-20*2647*I	06209900	20/07/2011	GM6/2-7	C	312	0	1
06209900*2011-07-20*2647*I	06209900	20/07/2011	GM6/2-7	C	313	0	1
06209900*2011-07-20*2647*I	06209900	20/07/2011	GM6/2-7	C	363	0	1
06209900*2011-07-20*2647*I	06209900	20/07/2011	GM6/2-7	C	364	0	1
06209900*2011-07-20*2647*I	06209900	20/07/2011	GM6/2-7	C	387	0	1
06209900*2011-07-20*2647*I	06209900	20/07/2011	GM6/2-7	C	450	0	1
06209900*2011-07-20*2647*I	06209900	20/07/2011	GM6/2-7	C	457	0	1
06209900*2011-07-20*2647*I	06209900	20/07/2011	GM6/2-7	C	617	0	1
06209900*2011-07-20*2647*I	06209900	20/07/2011	GM6/2-7	C	618	0	1
06209900*2011-07-20*2647*I	06209900	20/07/2011	GM6/2-7	C	619	0	1
06209900*2011-07-20*2647*I	06209900	20/07/2011	GM6/2-7	C	622	0	1
06209900*2011-07-20*2647*I	06209900	20/07/2011	GM6/2-7	C	625	0	1
06209900*2011-07-20*2647*I	06209900	20/07/2011	GM6/2-7	C	657	0	1
06209900*2011-07-20*2647*I	06209900	20/07/2011	GM6/2-7	C	658	0	1
06209900*2011-07-20*2647*I	06209900	20/07/2011	GM6/2-7	C	669	0	1
06209900*2011-07-20*2647*I	06209900	20/07/2011	GM6/2-7	C	678	0	1
06209900*2011-07-20*2647*I	06209900	20/07/2011	GM6/2-7	C	682	0	1
06209900*2011-07-20*2647*I	06209900	20/07/2011	GM6/2-7	C	691	0	1
06209900*2011-07-20*2647*I	06209900	20/07/2011	GM6/2-7	C	719	0	1
06209900*2011-07-20*2647*I	06209900	20/07/2011	GM6/2-7	C	722	0	1
06209900*2011-07-20*2647*I	06209900	20/07/2011	GM6/2-7	C	753	0	1
06209900*2011-07-20*2647*I	06209900	20/07/2011	GM6/2-7	C	801	0	1
06209900*2011-07-20*2647*I	06209900	20/07/2011	GM6/2-7	C	807	16	1
06209900*2011-07-20*2647*I	06209900	20/07/2011	GM6/2-7	C	819	0	1
06209900*2011-07-20*2647*I	06209900	20/07/2011	GM6/2-7	C	831	0	1
06209900*2011-07-20*2647*I	06209900	20/07/2011	GM6/2-7	C	844	0	1
06209900*2011-07-20*2647*I	06209900	20/07/2011	GM6/2-7	C	847	0	1
06209900*2011-07-20*2647*I	06209900	20/07/2011	GM6/2-7	C	887	0	1
06209900*2011-07-20*2647*I	06209900	20/07/2011	GM6/2-7	C	892	0	1
06209900*2011-07-20*2647*I	06209900	20/07/2011	GM6/2-7	C	906	0	1
06209900*2011-07-20*2647*I	06209900	20/07/2011	GM6/2-7	C	908	0	1
06209900*2011-07-20*2647*I	06209900	20/07/2011	GM6/2-7	C	933	624	1
06209900*2011-07-20*2647*I	06209900	20/07/2011	GM6/2-7	C	967	0	1
06209900*2011-07-20*2647*I	06209900	20/07/2011	GM6/2-7	C	972	1	1
06209900*2011-07-20*2647*I	06209900	20/07/2011	GM6/2-7	C	978	7	1
06209900*2011-07-20*2647*I	06209900	20/07/2011	GM6/2-7	C	994	0	1
06209900*2011-07-20*2647*I	06209900	20/07/2011	GM6/2-7	C	997	3	1
06209900*2011-07-20*2647*I	06209900	20/07/2011	GM6/2-7	C	1004	0	1
06209900*2011-07-20*2647*I	06209900	20/07/2011	GM6/2-7	C	1009	0	1
06209900*2011-07-20*2647*I	06209900	20/07/2011	GM6/2-7	C	1028	0	1
06209900*2011-07-20*2647*I	06209900	20/07/2011	GM6/2-7	C	1043	1	1
06209900*2011-07-20*2647*I	06209900	20/07/2011	GM6/2-7	C	1044	0	1
06209900*2011-07-20*2647*I	06209900	20/07/2011	GM6/2-7	C	1055	0	1
06209900*2011-07-20*2647*I	06209900	20/07/2011	GM6/2-7	C	1089	0	1
06209900*2011-07-20*2647*I	06209900	20/07/2011	GM6/2-7	C	2395	0	1
06209900*2011-07-20*2647*I	06209900	20/07/2011	GM6/2-7	C	2517	0	1
06209900*2011-07-20*2647*I	06209900	20/07/2011	GM6/2-7	C	2611	0	1
06209900*2011-07-20*2647*I	06209900	20/07/2011	GM6/2-7	C	3127	0	1
06209900*2011-07-20*2647*I	06209900	20/07/2011	GM6/2-7	C	3170	0	1
06209900*2011-07-20*2647*I	06209900	20/07/2011	GM6/2-7	C	3206	0	1
06209900*2011-07-20*2647*I	06209900	20/07/2011	GM6/2-7	C	4076	70	1
