CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580619*2011-08-11*26072*I	06580619	11/08/2011	TP15	A	241	0	1
06580619*2011-08-11*26072*I	06580619	11/08/2011	TP15	A	245	1	1
06580619*2011-08-11*26072*I	06580619	11/08/2011	TP15	A	287	3	1
06580619*2011-08-11*26072*I	06580619	11/08/2011	TP15	A	312	3	1
06580619*2011-08-11*26072*I	06580619	11/08/2011	TP15	A	325	1	1
06580619*2011-08-11*26072*I	06580619	11/08/2011	TP15	A	364	0	1
06580619*2011-08-11*26072*I	06580619	11/08/2011	TP15	A	608	0	1
06580619*2011-08-11*26072*I	06580619	11/08/2011	TP15	A	618	0	1
06580619*2011-08-11*26072*I	06580619	11/08/2011	TP15	A	622	2	1
06580619*2011-08-11*26072*I	06580619	11/08/2011	TP15	A	704	15	1
06580619*2011-08-11*26072*I	06580619	11/08/2011	TP15	A	807	346	1
06580619*2011-08-11*26072*I	06580619	11/08/2011	TP15	A	838	1	1
06580619*2011-08-11*26072*I	06580619	11/08/2011	TP15	A	880	0	1
06580619*2011-08-11*26072*I	06580619	11/08/2011	TP15	A	892	35	1
06580619*2011-08-11*26072*I	06580619	11/08/2011	TP15	A	906	0	1
06580619*2011-08-11*26072*I	06580619	11/08/2011	TP15	A	908	5	1
06580619*2011-08-11*26072*I	06580619	11/08/2011	TP15	A	928	5	1
06580619*2011-08-11*26072*I	06580619	11/08/2011	TP15	A	933	850	1
06580619*2011-08-11*26072*I	06580619	11/08/2011	TP15	A	994	0	1
06580619*2011-08-11*26072*I	06580619	11/08/2011	TP15	A	1009	2	1
06580619*2011-08-11*26072*I	06580619	11/08/2011	TP15	A	1028	1	1
06580619*2011-08-11*26072*I	06580619	11/08/2011	TP15	A	1033	1	1
06580619*2011-08-11*26072*I	06580619	11/08/2011	TP15	A	1043	52	1
06580619*2011-08-11*26072*I	06580619	11/08/2011	TP15	A	1044	472	1
06580619*2011-08-11*26072*I	06580619	11/08/2011	TP15	A	1071	0	1
06580619*2011-08-11*26072*I	06580619	11/08/2011	TP15	A	2393	0	1
06580619*2011-08-11*26072*I	06580619	11/08/2011	TP15	A	3163	0	1
06580619*2011-08-11*26072*I	06580619	11/08/2011	TP15	A	3166	0	1
06580619*2011-08-11*26072*I	06580619	11/08/2011	TP15	A	3170	3	1
06580619*2011-08-11*26072*I	06580619	11/08/2011	TP15	B	241	0	1
06580619*2011-08-11*26072*I	06580619	11/08/2011	TP15	B	245	14	1
06580619*2011-08-11*26072*I	06580619	11/08/2011	TP15	B	287	1	1
06580619*2011-08-11*26072*I	06580619	11/08/2011	TP15	B	312	9	1
06580619*2011-08-11*26072*I	06580619	11/08/2011	TP15	B	325	7	1
06580619*2011-08-11*26072*I	06580619	11/08/2011	TP15	B	364	8	1
06580619*2011-08-11*26072*I	06580619	11/08/2011	TP15	B	608	1	1
06580619*2011-08-11*26072*I	06580619	11/08/2011	TP15	B	618	13	1
06580619*2011-08-11*26072*I	06580619	11/08/2011	TP15	B	622	29	1
06580619*2011-08-11*26072*I	06580619	11/08/2011	TP15	B	704	10	1
06580619*2011-08-11*26072*I	06580619	11/08/2011	TP15	B	807	260	1
06580619*2011-08-11*26072*I	06580619	11/08/2011	TP15	B	838	1	1
06580619*2011-08-11*26072*I	06580619	11/08/2011	TP15	B	880	0	1
06580619*2011-08-11*26072*I	06580619	11/08/2011	TP15	B	892	170	1
06580619*2011-08-11*26072*I	06580619	11/08/2011	TP15	B	906	3	1
06580619*2011-08-11*26072*I	06580619	11/08/2011	TP15	B	908	15	1
06580619*2011-08-11*26072*I	06580619	11/08/2011	TP15	B	928	22	1
06580619*2011-08-11*26072*I	06580619	11/08/2011	TP15	B	933	620	1
06580619*2011-08-11*26072*I	06580619	11/08/2011	TP15	B	994	0	1
06580619*2011-08-11*26072*I	06580619	11/08/2011	TP15	B	1009	15	1
06580619*2011-08-11*26072*I	06580619	11/08/2011	TP15	B	1028	2	1
06580619*2011-08-11*26072*I	06580619	11/08/2011	TP15	B	1033	3	1
06580619*2011-08-11*26072*I	06580619	11/08/2011	TP15	B	1043	0	1
06580619*2011-08-11*26072*I	06580619	11/08/2011	TP15	B	1044	135	1
06580619*2011-08-11*26072*I	06580619	11/08/2011	TP15	B	1071	1	1
06580619*2011-08-11*26072*I	06580619	11/08/2011	TP15	B	2393	2	1
06580619*2011-08-11*26072*I	06580619	11/08/2011	TP15	B	3163	1	1
06580619*2011-08-11*26072*I	06580619	11/08/2011	TP15	B	3166	0	1
06580619*2011-08-11*26072*I	06580619	11/08/2011	TP15	B	3170	3	1
06580619*2011-08-11*26072*I	06580619	11/08/2011	TP15	C	241	1	1
06580619*2011-08-11*26072*I	06580619	11/08/2011	TP15	C	245	3	1
06580619*2011-08-11*26072*I	06580619	11/08/2011	TP15	C	287	4	1
06580619*2011-08-11*26072*I	06580619	11/08/2011	TP15	C	312	4	1
06580619*2011-08-11*26072*I	06580619	11/08/2011	TP15	C	325	3	1
06580619*2011-08-11*26072*I	06580619	11/08/2011	TP15	C	364	1	1
06580619*2011-08-11*26072*I	06580619	11/08/2011	TP15	C	608	0	1
06580619*2011-08-11*26072*I	06580619	11/08/2011	TP15	C	618	1	1
06580619*2011-08-11*26072*I	06580619	11/08/2011	TP15	C	622	11	1
06580619*2011-08-11*26072*I	06580619	11/08/2011	TP15	C	704	5	1
06580619*2011-08-11*26072*I	06580619	11/08/2011	TP15	C	807	8	1
06580619*2011-08-11*26072*I	06580619	11/08/2011	TP15	C	838	1	1
06580619*2011-08-11*26072*I	06580619	11/08/2011	TP15	C	880	2	1
06580619*2011-08-11*26072*I	06580619	11/08/2011	TP15	C	892	500	1
06580619*2011-08-11*26072*I	06580619	11/08/2011	TP15	C	906	3	1
06580619*2011-08-11*26072*I	06580619	11/08/2011	TP15	C	908	9	1
06580619*2011-08-11*26072*I	06580619	11/08/2011	TP15	C	928	70	1
06580619*2011-08-11*26072*I	06580619	11/08/2011	TP15	C	933	1330	1
06580619*2011-08-11*26072*I	06580619	11/08/2011	TP15	C	994	2	1
06580619*2011-08-11*26072*I	06580619	11/08/2011	TP15	C	1009	9	1
06580619*2011-08-11*26072*I	06580619	11/08/2011	TP15	C	1028	2	1
06580619*2011-08-11*26072*I	06580619	11/08/2011	TP15	C	1033	3	1
06580619*2011-08-11*26072*I	06580619	11/08/2011	TP15	C	1043	0	1
06580619*2011-08-11*26072*I	06580619	11/08/2011	TP15	C	1044	210	1
06580619*2011-08-11*26072*I	06580619	11/08/2011	TP15	C	1071	1	1
06580619*2011-08-11*26072*I	06580619	11/08/2011	TP15	C	2393	0	1
06580619*2011-08-11*26072*I	06580619	11/08/2011	TP15	C	3163	5	1
06580619*2011-08-11*26072*I	06580619	11/08/2011	TP15	C	3166	3	1
06580619*2011-08-11*26072*I	06580619	11/08/2011	TP15	C	3170	3	1
