CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06150790*2011-02-10*2602*I	06150790	10/02/2011	G2	A	46	0	1
06150790*2011-02-10*2602*I	06150790	10/02/2011	G2	A	69	141	1
06150790*2011-02-10*2602*I	06150790	10/02/2011	G2	A	183	2	1
06150790*2011-02-10*2602*I	06150790	10/02/2011	G2	A	212	0	1
06150790*2011-02-10*2602*I	06150790	10/02/2011	G2	A	364	1041	1
06150790*2011-02-10*2602*I	06150790	10/02/2011	G2	A	404	0	1
06150790*2011-02-10*2602*I	06150790	10/02/2011	G2	A	421	0	1
06150790*2011-02-10*2602*I	06150790	10/02/2011	G2	A	757	22	1
06150790*2011-02-10*2602*I	06150790	10/02/2011	G2	A	783	0	1
06150790*2011-02-10*2602*I	06150790	10/02/2011	G2	A	801	2	1
06150790*2011-02-10*2602*I	06150790	10/02/2011	G2	A	807	2760	1
06150790*2011-02-10*2602*I	06150790	10/02/2011	G2	A	819	0	1
06150790*2011-02-10*2602*I	06150790	10/02/2011	G2	A	831	1	1
06150790*2011-02-10*2602*I	06150790	10/02/2011	G2	A	892	1	1
06150790*2011-02-10*2602*I	06150790	10/02/2011	G2	A	933	9	1
06150790*2011-02-10*2602*I	06150790	10/02/2011	G2	A	1055	1	1
06150790*2011-02-10*2602*I	06150790	10/02/2011	G2	A	1089	0	1
06150790*2011-02-10*2602*I	06150790	10/02/2011	G2	A	3163	381	1
06150790*2011-02-10*2602*I	06150790	10/02/2011	G2	B	46	0	1
06150790*2011-02-10*2602*I	06150790	10/02/2011	G2	B	69	720	1
06150790*2011-02-10*2602*I	06150790	10/02/2011	G2	B	183	11	1
06150790*2011-02-10*2602*I	06150790	10/02/2011	G2	B	212	1	1
06150790*2011-02-10*2602*I	06150790	10/02/2011	G2	B	364	880	1
06150790*2011-02-10*2602*I	06150790	10/02/2011	G2	B	404	0	1
06150790*2011-02-10*2602*I	06150790	10/02/2011	G2	B	421	0	1
06150790*2011-02-10*2602*I	06150790	10/02/2011	G2	B	757	19	1
06150790*2011-02-10*2602*I	06150790	10/02/2011	G2	B	783	1	1
06150790*2011-02-10*2602*I	06150790	10/02/2011	G2	B	801	7	1
06150790*2011-02-10*2602*I	06150790	10/02/2011	G2	B	807	544	1
06150790*2011-02-10*2602*I	06150790	10/02/2011	G2	B	819	0	1
06150790*2011-02-10*2602*I	06150790	10/02/2011	G2	B	831	0	1
06150790*2011-02-10*2602*I	06150790	10/02/2011	G2	B	892	1	1
06150790*2011-02-10*2602*I	06150790	10/02/2011	G2	B	933	2	1
06150790*2011-02-10*2602*I	06150790	10/02/2011	G2	B	1055	0	1
06150790*2011-02-10*2602*I	06150790	10/02/2011	G2	B	1089	0	1
06150790*2011-02-10*2602*I	06150790	10/02/2011	G2	B	3163	848	1
06150790*2011-02-10*2602*I	06150790	10/02/2011	G2	C	46	1	1
06150790*2011-02-10*2602*I	06150790	10/02/2011	G2	C	69	336	1
06150790*2011-02-10*2602*I	06150790	10/02/2011	G2	C	183	5	1
06150790*2011-02-10*2602*I	06150790	10/02/2011	G2	C	212	0	1
06150790*2011-02-10*2602*I	06150790	10/02/2011	G2	C	364	112	1
06150790*2011-02-10*2602*I	06150790	10/02/2011	G2	C	404	1	1
06150790*2011-02-10*2602*I	06150790	10/02/2011	G2	C	421	6	1
06150790*2011-02-10*2602*I	06150790	10/02/2011	G2	C	757	12	1
06150790*2011-02-10*2602*I	06150790	10/02/2011	G2	C	783	0	1
06150790*2011-02-10*2602*I	06150790	10/02/2011	G2	C	801	1	1
06150790*2011-02-10*2602*I	06150790	10/02/2011	G2	C	807	5	1
06150790*2011-02-10*2602*I	06150790	10/02/2011	G2	C	819	1	1
06150790*2011-02-10*2602*I	06150790	10/02/2011	G2	C	831	0	1
06150790*2011-02-10*2602*I	06150790	10/02/2011	G2	C	892	0	1
06150790*2011-02-10*2602*I	06150790	10/02/2011	G2	C	933	1	1
06150790*2011-02-10*2602*I	06150790	10/02/2011	G2	C	1055	2	1
06150790*2011-02-10*2602*I	06150790	10/02/2011	G2	C	1089	1	1
06150790*2011-02-10*2602*I	06150790	10/02/2011	G2	C	3163	1344	1
