CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05071300*2011-09-05*32599*I	05071300	05/09/2011	TP3	A	26	8	1
05071300*2011-09-05*32599*I	05071300	05/09/2011	TP3	A	46	10	1
05071300*2011-09-05*32599*I	05071300	05/09/2011	TP3	A	69	10	1
05071300*2011-09-05*32599*I	05071300	05/09/2011	TP3	A	140	0	1
05071300*2011-09-05*32599*I	05071300	05/09/2011	TP3	A	156	2	1
05071300*2011-09-05*32599*I	05071300	05/09/2011	TP3	A	164	0	1
05071300*2011-09-05*32599*I	05071300	05/09/2011	TP3	A	183	1	1
05071300*2011-09-05*32599*I	05071300	05/09/2011	TP3	A	209	0	1
05071300*2011-09-05*32599*I	05071300	05/09/2011	TP3	A	212	40	1
05071300*2011-09-05*32599*I	05071300	05/09/2011	TP3	A	223	0	1
05071300*2011-09-05*32599*I	05071300	05/09/2011	TP3	A	231	2	1
05071300*2011-09-05*32599*I	05071300	05/09/2011	TP3	A	245	1	1
05071300*2011-09-05*32599*I	05071300	05/09/2011	TP3	A	268	55	1
05071300*2011-09-05*32599*I	05071300	05/09/2011	TP3	A	286	2	1
05071300*2011-09-05*32599*I	05071300	05/09/2011	TP3	A	292	2	1
05071300*2011-09-05*32599*I	05071300	05/09/2011	TP3	A	320	1	1
05071300*2011-09-05*32599*I	05071300	05/09/2011	TP3	A	322	1	1
05071300*2011-09-05*32599*I	05071300	05/09/2011	TP3	A	364	6	1
05071300*2011-09-05*32599*I	05071300	05/09/2011	TP3	A	400	2	1
05071300*2011-09-05*32599*I	05071300	05/09/2011	TP3	A	404	1	1
05071300*2011-09-05*32599*I	05071300	05/09/2011	TP3	A	421	0	1
05071300*2011-09-05*32599*I	05071300	05/09/2011	TP3	A	451	1	1
05071300*2011-09-05*32599*I	05071300	05/09/2011	TP3	A	473	0	1
05071300*2011-09-05*32599*I	05071300	05/09/2011	TP3	A	481	10	1
05071300*2011-09-05*32599*I	05071300	05/09/2011	TP3	A	491	0	1
05071300*2011-09-05*32599*I	05071300	05/09/2011	TP3	A	502	7	1
05071300*2011-09-05*32599*I	05071300	05/09/2011	TP3	A	608	8	1
05071300*2011-09-05*32599*I	05071300	05/09/2011	TP3	A	618	5	1
05071300*2011-09-05*32599*I	05071300	05/09/2011	TP3	A	623	0	1
05071300*2011-09-05*32599*I	05071300	05/09/2011	TP3	A	650	2	1
05071300*2011-09-05*32599*I	05071300	05/09/2011	TP3	A	687	0	1
05071300*2011-09-05*32599*I	05071300	05/09/2011	TP3	A	753	1	1
05071300*2011-09-05*32599*I	05071300	05/09/2011	TP3	A	757	0	1
05071300*2011-09-05*32599*I	05071300	05/09/2011	TP3	A	783	0	1
05071300*2011-09-05*32599*I	05071300	05/09/2011	TP3	A	789	1	1
05071300*2011-09-05*32599*I	05071300	05/09/2011	TP3	A	793	2	1
05071300*2011-09-05*32599*I	05071300	05/09/2011	TP3	A	801	24	1
05071300*2011-09-05*32599*I	05071300	05/09/2011	TP3	A	807	105	1
05071300*2011-09-05*32599*I	05071300	05/09/2011	TP3	A	819	4	1
05071300*2011-09-05*32599*I	05071300	05/09/2011	TP3	A	837	0	1
05071300*2011-09-05*32599*I	05071300	05/09/2011	TP3	A	867	7	1
05071300*2011-09-05*32599*I	05071300	05/09/2011	TP3	A	892	37	1
05071300*2011-09-05*32599*I	05071300	05/09/2011	TP3	A	906	1	1
05071300*2011-09-05*32599*I	05071300	05/09/2011	TP3	A	933	36	1
05071300*2011-09-05*32599*I	05071300	05/09/2011	TP3	A	1028	0	1
05071300*2011-09-05*32599*I	05071300	05/09/2011	TP3	A	1043	3	1
05071300*2011-09-05*32599*I	05071300	05/09/2011	TP3	A	2307	0	1
05071300*2011-09-05*32599*I	05071300	05/09/2011	TP3	A	2395	1	1
05071300*2011-09-05*32599*I	05071300	05/09/2011	TP3	A	3206	1	1
05071300*2011-09-05*32599*I	05071300	05/09/2011	TP3	B	26	1	1
05071300*2011-09-05*32599*I	05071300	05/09/2011	TP3	B	46	8	1
05071300*2011-09-05*32599*I	05071300	05/09/2011	TP3	B	69	11	1
05071300*2011-09-05*32599*I	05071300	05/09/2011	TP3	B	140	0	1
05071300*2011-09-05*32599*I	05071300	05/09/2011	TP3	B	156	2	1
05071300*2011-09-05*32599*I	05071300	05/09/2011	TP3	B	164	1	1
05071300*2011-09-05*32599*I	05071300	05/09/2011	TP3	B	183	3	1
05071300*2011-09-05*32599*I	05071300	05/09/2011	TP3	B	209	0	1
05071300*2011-09-05*32599*I	05071300	05/09/2011	TP3	B	212	15	1
05071300*2011-09-05*32599*I	05071300	05/09/2011	TP3	B	223	0	1
05071300*2011-09-05*32599*I	05071300	05/09/2011	TP3	B	231	5	1
05071300*2011-09-05*32599*I	05071300	05/09/2011	TP3	B	245	1	1
05071300*2011-09-05*32599*I	05071300	05/09/2011	TP3	B	268	25	1
05071300*2011-09-05*32599*I	05071300	05/09/2011	TP3	B	286	0	1
05071300*2011-09-05*32599*I	05071300	05/09/2011	TP3	B	292	2	1
05071300*2011-09-05*32599*I	05071300	05/09/2011	TP3	B	320	0	1
05071300*2011-09-05*32599*I	05071300	05/09/2011	TP3	B	322	1	1
05071300*2011-09-05*32599*I	05071300	05/09/2011	TP3	B	364	9	1
05071300*2011-09-05*32599*I	05071300	05/09/2011	TP3	B	400	1	1
05071300*2011-09-05*32599*I	05071300	05/09/2011	TP3	B	404	2	1
05071300*2011-09-05*32599*I	05071300	05/09/2011	TP3	B	421	18	1
05071300*2011-09-05*32599*I	05071300	05/09/2011	TP3	B	451	1	1
05071300*2011-09-05*32599*I	05071300	05/09/2011	TP3	B	473	1	1
05071300*2011-09-05*32599*I	05071300	05/09/2011	TP3	B	481	0	1
05071300*2011-09-05*32599*I	05071300	05/09/2011	TP3	B	491	1	1
05071300*2011-09-05*32599*I	05071300	05/09/2011	TP3	B	502	19	1
05071300*2011-09-05*32599*I	05071300	05/09/2011	TP3	B	608	5	1
05071300*2011-09-05*32599*I	05071300	05/09/2011	TP3	B	618	3	1
05071300*2011-09-05*32599*I	05071300	05/09/2011	TP3	B	623	1	1
05071300*2011-09-05*32599*I	05071300	05/09/2011	TP3	B	650	0	1
05071300*2011-09-05*32599*I	05071300	05/09/2011	TP3	B	687	2	1
05071300*2011-09-05*32599*I	05071300	05/09/2011	TP3	B	753	1	1
05071300*2011-09-05*32599*I	05071300	05/09/2011	TP3	B	757	2	1
05071300*2011-09-05*32599*I	05071300	05/09/2011	TP3	B	783	1	1
05071300*2011-09-05*32599*I	05071300	05/09/2011	TP3	B	789	1	1
05071300*2011-09-05*32599*I	05071300	05/09/2011	TP3	B	793	1	1
05071300*2011-09-05*32599*I	05071300	05/09/2011	TP3	B	801	4	1
05071300*2011-09-05*32599*I	05071300	05/09/2011	TP3	B	807	35	1
05071300*2011-09-05*32599*I	05071300	05/09/2011	TP3	B	819	5	1
05071300*2011-09-05*32599*I	05071300	05/09/2011	TP3	B	837	1	1
05071300*2011-09-05*32599*I	05071300	05/09/2011	TP3	B	867	1	1
05071300*2011-09-05*32599*I	05071300	05/09/2011	TP3	B	892	28	1
05071300*2011-09-05*32599*I	05071300	05/09/2011	TP3	B	906	1	1
05071300*2011-09-05*32599*I	05071300	05/09/2011	TP3	B	933	22	1
05071300*2011-09-05*32599*I	05071300	05/09/2011	TP3	B	1028	1	1
05071300*2011-09-05*32599*I	05071300	05/09/2011	TP3	B	1043	0	1
05071300*2011-09-05*32599*I	05071300	05/09/2011	TP3	B	2307	2	1
05071300*2011-09-05*32599*I	05071300	05/09/2011	TP3	B	2395	0	1
05071300*2011-09-05*32599*I	05071300	05/09/2011	TP3	B	3206	0	1
05071300*2011-09-05*32599*I	05071300	05/09/2011	TP3	C	26	0	1
05071300*2011-09-05*32599*I	05071300	05/09/2011	TP3	C	46	9	1
05071300*2011-09-05*32599*I	05071300	05/09/2011	TP3	C	69	10	1
05071300*2011-09-05*32599*I	05071300	05/09/2011	TP3	C	140	1	1
05071300*2011-09-05*32599*I	05071300	05/09/2011	TP3	C	156	7	1
05071300*2011-09-05*32599*I	05071300	05/09/2011	TP3	C	164	4	1
05071300*2011-09-05*32599*I	05071300	05/09/2011	TP3	C	183	2	1
05071300*2011-09-05*32599*I	05071300	05/09/2011	TP3	C	209	5	1
05071300*2011-09-05*32599*I	05071300	05/09/2011	TP3	C	212	27	1
05071300*2011-09-05*32599*I	05071300	05/09/2011	TP3	C	223	1	1
05071300*2011-09-05*32599*I	05071300	05/09/2011	TP3	C	231	1	1
05071300*2011-09-05*32599*I	05071300	05/09/2011	TP3	C	245	1	1
05071300*2011-09-05*32599*I	05071300	05/09/2011	TP3	C	268	11	1
05071300*2011-09-05*32599*I	05071300	05/09/2011	TP3	C	286	3	1
05071300*2011-09-05*32599*I	05071300	05/09/2011	TP3	C	292	1	1
05071300*2011-09-05*32599*I	05071300	05/09/2011	TP3	C	320	0	1
05071300*2011-09-05*32599*I	05071300	05/09/2011	TP3	C	322	0	1
05071300*2011-09-05*32599*I	05071300	05/09/2011	TP3	C	364	3	1
05071300*2011-09-05*32599*I	05071300	05/09/2011	TP3	C	400	1	1
05071300*2011-09-05*32599*I	05071300	05/09/2011	TP3	C	404	1	1
05071300*2011-09-05*32599*I	05071300	05/09/2011	TP3	C	421	12	1
05071300*2011-09-05*32599*I	05071300	05/09/2011	TP3	C	451	0	1
05071300*2011-09-05*32599*I	05071300	05/09/2011	TP3	C	473	0	1
05071300*2011-09-05*32599*I	05071300	05/09/2011	TP3	C	481	2	1
05071300*2011-09-05*32599*I	05071300	05/09/2011	TP3	C	491	2	1
05071300*2011-09-05*32599*I	05071300	05/09/2011	TP3	C	502	7	1
05071300*2011-09-05*32599*I	05071300	05/09/2011	TP3	C	608	12	1
05071300*2011-09-05*32599*I	05071300	05/09/2011	TP3	C	618	5	1
05071300*2011-09-05*32599*I	05071300	05/09/2011	TP3	C	623	1	1
05071300*2011-09-05*32599*I	05071300	05/09/2011	TP3	C	650	0	1
05071300*2011-09-05*32599*I	05071300	05/09/2011	TP3	C	687	0	1
05071300*2011-09-05*32599*I	05071300	05/09/2011	TP3	C	753	1	1
05071300*2011-09-05*32599*I	05071300	05/09/2011	TP3	C	757	2	1
05071300*2011-09-05*32599*I	05071300	05/09/2011	TP3	C	783	2	1
05071300*2011-09-05*32599*I	05071300	05/09/2011	TP3	C	789	0	1
05071300*2011-09-05*32599*I	05071300	05/09/2011	TP3	C	793	0	1
05071300*2011-09-05*32599*I	05071300	05/09/2011	TP3	C	801	2	1
05071300*2011-09-05*32599*I	05071300	05/09/2011	TP3	C	807	35	1
05071300*2011-09-05*32599*I	05071300	05/09/2011	TP3	C	819	8	1
05071300*2011-09-05*32599*I	05071300	05/09/2011	TP3	C	837	0	1
05071300*2011-09-05*32599*I	05071300	05/09/2011	TP3	C	867	2	1
05071300*2011-09-05*32599*I	05071300	05/09/2011	TP3	C	892	8	1
05071300*2011-09-05*32599*I	05071300	05/09/2011	TP3	C	906	1	1
05071300*2011-09-05*32599*I	05071300	05/09/2011	TP3	C	933	26	1
05071300*2011-09-05*32599*I	05071300	05/09/2011	TP3	C	1028	4	1
05071300*2011-09-05*32599*I	05071300	05/09/2011	TP3	C	1043	0	1
05071300*2011-09-05*32599*I	05071300	05/09/2011	TP3	C	2307	1	1
05071300*2011-09-05*32599*I	05071300	05/09/2011	TP3	C	2395	0	1
05071300*2011-09-05*32599*I	05071300	05/09/2011	TP3	C	3206	1	1
