CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05139310*2011-09-15*13882*I	05139310	15/09/2011	P3	A	46	1	1
05139310*2011-09-15*13882*I	05139310	15/09/2011	P3	A	67	0	1
05139310*2011-09-15*13882*I	05139310	15/09/2011	P3	A	69	33	1
05139310*2011-09-15*13882*I	05139310	15/09/2011	P3	A	150	1	1
05139310*2011-09-15*13882*I	05139310	15/09/2011	P3	A	164	0	1
05139310*2011-09-15*13882*I	05139310	15/09/2011	P3	A	183	48	1
05139310*2011-09-15*13882*I	05139310	15/09/2011	P3	A	212	88	1
05139310*2011-09-15*13882*I	05139310	15/09/2011	P3	A	221	72	1
05139310*2011-09-15*13882*I	05139310	15/09/2011	P3	A	223	0	1
05139310*2011-09-15*13882*I	05139310	15/09/2011	P3	A	231	0	1
05139310*2011-09-15*13882*I	05139310	15/09/2011	P3	A	239	0	1
05139310*2011-09-15*13882*I	05139310	15/09/2011	P3	A	292	0	1
05139310*2011-09-15*13882*I	05139310	15/09/2011	P3	A	364	22	1
05139310*2011-09-15*13882*I	05139310	15/09/2011	P3	A	383	1	1
05139310*2011-09-15*13882*I	05139310	15/09/2011	P3	A	399	0	1
05139310*2011-09-15*13882*I	05139310	15/09/2011	P3	A	421	0	1
05139310*2011-09-15*13882*I	05139310	15/09/2011	P3	A	443	0	1
05139310*2011-09-15*13882*I	05139310	15/09/2011	P3	A	450	1	1
05139310*2011-09-15*13882*I	05139310	15/09/2011	P3	A	473	5	1
05139310*2011-09-15*13882*I	05139310	15/09/2011	P3	A	481	5	1
05139310*2011-09-15*13882*I	05139310	15/09/2011	P3	A	485	0	1
05139310*2011-09-15*13882*I	05139310	15/09/2011	P3	A	502	8	1
05139310*2011-09-15*13882*I	05139310	15/09/2011	P3	A	515	0	1
05139310*2011-09-15*13882*I	05139310	15/09/2011	P3	A	608	1	1
05139310*2011-09-15*13882*I	05139310	15/09/2011	P3	A	618	29	1
05139310*2011-09-15*13882*I	05139310	15/09/2011	P3	A	619	4	1
05139310*2011-09-15*13882*I	05139310	15/09/2011	P3	A	620	1	1
05139310*2011-09-15*13882*I	05139310	15/09/2011	P3	A	622	0	1
05139310*2011-09-15*13882*I	05139310	15/09/2011	P3	A	623	0	1
05139310*2011-09-15*13882*I	05139310	15/09/2011	P3	A	678	0	1
05139310*2011-09-15*13882*I	05139310	15/09/2011	P3	A	679	4	1
05139310*2011-09-15*13882*I	05139310	15/09/2011	P3	A	682	1	1
05139310*2011-09-15*13882*I	05139310	15/09/2011	P3	A	753	0	1
05139310*2011-09-15*13882*I	05139310	15/09/2011	P3	A	757	0	1
05139310*2011-09-15*13882*I	05139310	15/09/2011	P3	A	801	1	1
05139310*2011-09-15*13882*I	05139310	15/09/2011	P3	A	807	208	1
05139310*2011-09-15*13882*I	05139310	15/09/2011	P3	A	819	0	1
05139310*2011-09-15*13882*I	05139310	15/09/2011	P3	A	831	2	1
05139310*2011-09-15*13882*I	05139310	15/09/2011	P3	A	837	3	1
05139310*2011-09-15*13882*I	05139310	15/09/2011	P3	A	838	1	1
05139310*2011-09-15*13882*I	05139310	15/09/2011	P3	A	872	0	1
05139310*2011-09-15*13882*I	05139310	15/09/2011	P3	A	887	0	1
05139310*2011-09-15*13882*I	05139310	15/09/2011	P3	A	892	35	1
05139310*2011-09-15*13882*I	05139310	15/09/2011	P3	A	906	3	1
05139310*2011-09-15*13882*I	05139310	15/09/2011	P3	A	928	0	1
05139310*2011-09-15*13882*I	05139310	15/09/2011	P3	A	933	304	1
05139310*2011-09-15*13882*I	05139310	15/09/2011	P3	A	973	0	1
05139310*2011-09-15*13882*I	05139310	15/09/2011	P3	A	1028	0	1
05139310*2011-09-15*13882*I	05139310	15/09/2011	P3	A	1089	0	1
05139310*2011-09-15*13882*I	05139310	15/09/2011	P3	A	3206	0	1
05139310*2011-09-15*13882*I	05139310	15/09/2011	P3	B	46	0	1
05139310*2011-09-15*13882*I	05139310	15/09/2011	P3	B	67	2	1
05139310*2011-09-15*13882*I	05139310	15/09/2011	P3	B	69	45	1
05139310*2011-09-15*13882*I	05139310	15/09/2011	P3	B	150	0	1
05139310*2011-09-15*13882*I	05139310	15/09/2011	P3	B	164	0	1
05139310*2011-09-15*13882*I	05139310	15/09/2011	P3	B	183	6	1
05139310*2011-09-15*13882*I	05139310	15/09/2011	P3	B	212	136	1
05139310*2011-09-15*13882*I	05139310	15/09/2011	P3	B	221	56	1
05139310*2011-09-15*13882*I	05139310	15/09/2011	P3	B	223	1	1
05139310*2011-09-15*13882*I	05139310	15/09/2011	P3	B	231	2	1
05139310*2011-09-15*13882*I	05139310	15/09/2011	P3	B	239	0	1
05139310*2011-09-15*13882*I	05139310	15/09/2011	P3	B	292	0	1
05139310*2011-09-15*13882*I	05139310	15/09/2011	P3	B	364	21	1
05139310*2011-09-15*13882*I	05139310	15/09/2011	P3	B	383	1	1
05139310*2011-09-15*13882*I	05139310	15/09/2011	P3	B	399	4	1
05139310*2011-09-15*13882*I	05139310	15/09/2011	P3	B	421	5	1
05139310*2011-09-15*13882*I	05139310	15/09/2011	P3	B	443	1	1
05139310*2011-09-15*13882*I	05139310	15/09/2011	P3	B	450	0	1
05139310*2011-09-15*13882*I	05139310	15/09/2011	P3	B	473	2	1
05139310*2011-09-15*13882*I	05139310	15/09/2011	P3	B	481	8	1
05139310*2011-09-15*13882*I	05139310	15/09/2011	P3	B	485	1	1
05139310*2011-09-15*13882*I	05139310	15/09/2011	P3	B	502	8	1
05139310*2011-09-15*13882*I	05139310	15/09/2011	P3	B	515	0	1
05139310*2011-09-15*13882*I	05139310	15/09/2011	P3	B	608	1	1
05139310*2011-09-15*13882*I	05139310	15/09/2011	P3	B	618	32	1
05139310*2011-09-15*13882*I	05139310	15/09/2011	P3	B	619	74	1
05139310*2011-09-15*13882*I	05139310	15/09/2011	P3	B	620	8	1
05139310*2011-09-15*13882*I	05139310	15/09/2011	P3	B	622	2	1
05139310*2011-09-15*13882*I	05139310	15/09/2011	P3	B	623	0	1
05139310*2011-09-15*13882*I	05139310	15/09/2011	P3	B	678	0	1
05139310*2011-09-15*13882*I	05139310	15/09/2011	P3	B	679	0	1
05139310*2011-09-15*13882*I	05139310	15/09/2011	P3	B	682	0	1
05139310*2011-09-15*13882*I	05139310	15/09/2011	P3	B	753	0	1
05139310*2011-09-15*13882*I	05139310	15/09/2011	P3	B	757	1	1
05139310*2011-09-15*13882*I	05139310	15/09/2011	P3	B	801	0	1
05139310*2011-09-15*13882*I	05139310	15/09/2011	P3	B	807	152	1
05139310*2011-09-15*13882*I	05139310	15/09/2011	P3	B	819	0	1
05139310*2011-09-15*13882*I	05139310	15/09/2011	P3	B	831	1	1
05139310*2011-09-15*13882*I	05139310	15/09/2011	P3	B	837	0	1
05139310*2011-09-15*13882*I	05139310	15/09/2011	P3	B	838	3	1
05139310*2011-09-15*13882*I	05139310	15/09/2011	P3	B	872	3	1
05139310*2011-09-15*13882*I	05139310	15/09/2011	P3	B	887	0	1
05139310*2011-09-15*13882*I	05139310	15/09/2011	P3	B	892	4	1
05139310*2011-09-15*13882*I	05139310	15/09/2011	P3	B	906	1	1
05139310*2011-09-15*13882*I	05139310	15/09/2011	P3	B	928	0	1
05139310*2011-09-15*13882*I	05139310	15/09/2011	P3	B	933	40	1
05139310*2011-09-15*13882*I	05139310	15/09/2011	P3	B	973	1	1
05139310*2011-09-15*13882*I	05139310	15/09/2011	P3	B	1028	18	1
05139310*2011-09-15*13882*I	05139310	15/09/2011	P3	B	1089	0	1
05139310*2011-09-15*13882*I	05139310	15/09/2011	P3	B	3206	1	1
05139310*2011-09-15*13882*I	05139310	15/09/2011	P3	C	46	0	1
05139310*2011-09-15*13882*I	05139310	15/09/2011	P3	C	67	0	1
05139310*2011-09-15*13882*I	05139310	15/09/2011	P3	C	69	128	1
05139310*2011-09-15*13882*I	05139310	15/09/2011	P3	C	150	0	1
05139310*2011-09-15*13882*I	05139310	15/09/2011	P3	C	164	1	1
05139310*2011-09-15*13882*I	05139310	15/09/2011	P3	C	183	8	1
05139310*2011-09-15*13882*I	05139310	15/09/2011	P3	C	212	100	1
05139310*2011-09-15*13882*I	05139310	15/09/2011	P3	C	221	48	1
05139310*2011-09-15*13882*I	05139310	15/09/2011	P3	C	223	0	1
05139310*2011-09-15*13882*I	05139310	15/09/2011	P3	C	231	0	1
05139310*2011-09-15*13882*I	05139310	15/09/2011	P3	C	239	1	1
05139310*2011-09-15*13882*I	05139310	15/09/2011	P3	C	292	1	1
05139310*2011-09-15*13882*I	05139310	15/09/2011	P3	C	364	24	1
05139310*2011-09-15*13882*I	05139310	15/09/2011	P3	C	383	0	1
05139310*2011-09-15*13882*I	05139310	15/09/2011	P3	C	399	7	1
05139310*2011-09-15*13882*I	05139310	15/09/2011	P3	C	421	1	1
05139310*2011-09-15*13882*I	05139310	15/09/2011	P3	C	443	0	1
05139310*2011-09-15*13882*I	05139310	15/09/2011	P3	C	450	1	1
05139310*2011-09-15*13882*I	05139310	15/09/2011	P3	C	473	3	1
05139310*2011-09-15*13882*I	05139310	15/09/2011	P3	C	481	5	1
05139310*2011-09-15*13882*I	05139310	15/09/2011	P3	C	485	0	1
05139310*2011-09-15*13882*I	05139310	15/09/2011	P3	C	502	8	1
05139310*2011-09-15*13882*I	05139310	15/09/2011	P3	C	515	1	1
05139310*2011-09-15*13882*I	05139310	15/09/2011	P3	C	608	7	1
05139310*2011-09-15*13882*I	05139310	15/09/2011	P3	C	618	12	1
05139310*2011-09-15*13882*I	05139310	15/09/2011	P3	C	619	80	1
05139310*2011-09-15*13882*I	05139310	15/09/2011	P3	C	620	14	1
05139310*2011-09-15*13882*I	05139310	15/09/2011	P3	C	622	4	1
05139310*2011-09-15*13882*I	05139310	15/09/2011	P3	C	623	4	1
05139310*2011-09-15*13882*I	05139310	15/09/2011	P3	C	678	1	1
05139310*2011-09-15*13882*I	05139310	15/09/2011	P3	C	679	0	1
05139310*2011-09-15*13882*I	05139310	15/09/2011	P3	C	682	0	1
05139310*2011-09-15*13882*I	05139310	15/09/2011	P3	C	753	1	1
05139310*2011-09-15*13882*I	05139310	15/09/2011	P3	C	757	0	1
05139310*2011-09-15*13882*I	05139310	15/09/2011	P3	C	801	40	1
05139310*2011-09-15*13882*I	05139310	15/09/2011	P3	C	807	56	1
05139310*2011-09-15*13882*I	05139310	15/09/2011	P3	C	819	1	1
05139310*2011-09-15*13882*I	05139310	15/09/2011	P3	C	831	2	1
05139310*2011-09-15*13882*I	05139310	15/09/2011	P3	C	837	0	1
05139310*2011-09-15*13882*I	05139310	15/09/2011	P3	C	838	2	1
05139310*2011-09-15*13882*I	05139310	15/09/2011	P3	C	872	2	1
05139310*2011-09-15*13882*I	05139310	15/09/2011	P3	C	887	1	1
05139310*2011-09-15*13882*I	05139310	15/09/2011	P3	C	892	5	1
05139310*2011-09-15*13882*I	05139310	15/09/2011	P3	C	906	1	1
05139310*2011-09-15*13882*I	05139310	15/09/2011	P3	C	928	3	1
05139310*2011-09-15*13882*I	05139310	15/09/2011	P3	C	933	60	1
05139310*2011-09-15*13882*I	05139310	15/09/2011	P3	C	973	0	1
05139310*2011-09-15*13882*I	05139310	15/09/2011	P3	C	1028	40	1
05139310*2011-09-15*13882*I	05139310	15/09/2011	P3	C	1089	4	1
05139310*2011-09-15*13882*I	05139310	15/09/2011	P3	C	3206	0	1
