CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04039150*2011-08-08*32545*I	04039150	08/08/2011	TP17	A	200	0	1
04039150*2011-08-08*32545*I	04039150	08/08/2011	TP17	A	212	0	1
04039150*2011-08-08*32545*I	04039150	08/08/2011	TP17	A	364	38	1
04039150*2011-08-08*32545*I	04039150	08/08/2011	TP17	A	618	2	1
04039150*2011-08-08*32545*I	04039150	08/08/2011	TP17	A	753	4	1
04039150*2011-08-08*32545*I	04039150	08/08/2011	TP17	A	757	1	1
04039150*2011-08-08*32545*I	04039150	08/08/2011	TP17	A	783	7	1
04039150*2011-08-08*32545*I	04039150	08/08/2011	TP17	A	801	0	1
04039150*2011-08-08*32545*I	04039150	08/08/2011	TP17	A	807	20	1
04039150*2011-08-08*32545*I	04039150	08/08/2011	TP17	A	819	0	1
04039150*2011-08-08*32545*I	04039150	08/08/2011	TP17	A	831	1	1
04039150*2011-08-08*32545*I	04039150	08/08/2011	TP17	A	880	18	1
04039150*2011-08-08*32545*I	04039150	08/08/2011	TP17	A	887	692	1
04039150*2011-08-08*32545*I	04039150	08/08/2011	TP17	A	892	1100	1
04039150*2011-08-08*32545*I	04039150	08/08/2011	TP17	A	906	1	1
04039150*2011-08-08*32545*I	04039150	08/08/2011	TP17	A	909	4	1
04039150*2011-08-08*32545*I	04039150	08/08/2011	TP17	A	912	0	1
04039150*2011-08-08*32545*I	04039150	08/08/2011	TP17	A	914	0	1
04039150*2011-08-08*32545*I	04039150	08/08/2011	TP17	A	928	49	1
04039150*2011-08-08*32545*I	04039150	08/08/2011	TP17	A	933	49	1
04039150*2011-08-08*32545*I	04039150	08/08/2011	TP17	A	978	330	1
04039150*2011-08-08*32545*I	04039150	08/08/2011	TP17	A	1042	1	1
04039150*2011-08-08*32545*I	04039150	08/08/2011	TP17	A	1043	0	1
04039150*2011-08-08*32545*I	04039150	08/08/2011	TP17	A	1056	1	1
04039150*2011-08-08*32545*I	04039150	08/08/2011	TP17	A	1064	118	1
04039150*2011-08-08*32545*I	04039150	08/08/2011	TP17	A	1089	0	1
04039150*2011-08-08*32545*I	04039150	08/08/2011	TP17	A	3032	0	1
04039150*2011-08-08*32545*I	04039150	08/08/2011	TP17	A	3170	1	1
04039150*2011-08-08*32545*I	04039150	08/08/2011	TP17	B	200	5	1
04039150*2011-08-08*32545*I	04039150	08/08/2011	TP17	B	212	0	1
04039150*2011-08-08*32545*I	04039150	08/08/2011	TP17	B	364	15	1
04039150*2011-08-08*32545*I	04039150	08/08/2011	TP17	B	618	0	1
04039150*2011-08-08*32545*I	04039150	08/08/2011	TP17	B	753	0	1
04039150*2011-08-08*32545*I	04039150	08/08/2011	TP17	B	757	0	1
04039150*2011-08-08*32545*I	04039150	08/08/2011	TP17	B	783	3	1
04039150*2011-08-08*32545*I	04039150	08/08/2011	TP17	B	801	4	1
04039150*2011-08-08*32545*I	04039150	08/08/2011	TP17	B	807	24	1
04039150*2011-08-08*32545*I	04039150	08/08/2011	TP17	B	819	0	1
04039150*2011-08-08*32545*I	04039150	08/08/2011	TP17	B	831	0	1
04039150*2011-08-08*32545*I	04039150	08/08/2011	TP17	B	880	7	1
04039150*2011-08-08*32545*I	04039150	08/08/2011	TP17	B	887	409	1
04039150*2011-08-08*32545*I	04039150	08/08/2011	TP17	B	892	1986	1
04039150*2011-08-08*32545*I	04039150	08/08/2011	TP17	B	906	1	1
04039150*2011-08-08*32545*I	04039150	08/08/2011	TP17	B	909	1	1
04039150*2011-08-08*32545*I	04039150	08/08/2011	TP17	B	912	1	1
04039150*2011-08-08*32545*I	04039150	08/08/2011	TP17	B	914	0	1
04039150*2011-08-08*32545*I	04039150	08/08/2011	TP17	B	928	38	1
04039150*2011-08-08*32545*I	04039150	08/08/2011	TP17	B	933	116	1
04039150*2011-08-08*32545*I	04039150	08/08/2011	TP17	B	978	389	1
04039150*2011-08-08*32545*I	04039150	08/08/2011	TP17	B	1042	6	1
04039150*2011-08-08*32545*I	04039150	08/08/2011	TP17	B	1043	3	1
04039150*2011-08-08*32545*I	04039150	08/08/2011	TP17	B	1056	16	1
04039150*2011-08-08*32545*I	04039150	08/08/2011	TP17	B	1064	32	1
04039150*2011-08-08*32545*I	04039150	08/08/2011	TP17	B	1089	0	1
04039150*2011-08-08*32545*I	04039150	08/08/2011	TP17	B	3032	1	1
04039150*2011-08-08*32545*I	04039150	08/08/2011	TP17	B	3170	1	1
04039150*2011-08-08*32545*I	04039150	08/08/2011	TP17	C	200	0	1
04039150*2011-08-08*32545*I	04039150	08/08/2011	TP17	C	212	2	1
04039150*2011-08-08*32545*I	04039150	08/08/2011	TP17	C	364	64	1
04039150*2011-08-08*32545*I	04039150	08/08/2011	TP17	C	618	0	1
04039150*2011-08-08*32545*I	04039150	08/08/2011	TP17	C	753	0	1
04039150*2011-08-08*32545*I	04039150	08/08/2011	TP17	C	757	1	1
04039150*2011-08-08*32545*I	04039150	08/08/2011	TP17	C	783	5	1
04039150*2011-08-08*32545*I	04039150	08/08/2011	TP17	C	801	0	1
04039150*2011-08-08*32545*I	04039150	08/08/2011	TP17	C	807	3	1
04039150*2011-08-08*32545*I	04039150	08/08/2011	TP17	C	819	1	1
04039150*2011-08-08*32545*I	04039150	08/08/2011	TP17	C	831	0	1
04039150*2011-08-08*32545*I	04039150	08/08/2011	TP17	C	880	27	1
04039150*2011-08-08*32545*I	04039150	08/08/2011	TP17	C	887	279	1
04039150*2011-08-08*32545*I	04039150	08/08/2011	TP17	C	892	798	1
04039150*2011-08-08*32545*I	04039150	08/08/2011	TP17	C	906	1	1
04039150*2011-08-08*32545*I	04039150	08/08/2011	TP17	C	909	23	1
04039150*2011-08-08*32545*I	04039150	08/08/2011	TP17	C	912	4	1
04039150*2011-08-08*32545*I	04039150	08/08/2011	TP17	C	914	5	1
04039150*2011-08-08*32545*I	04039150	08/08/2011	TP17	C	928	230	1
04039150*2011-08-08*32545*I	04039150	08/08/2011	TP17	C	933	188	1
04039150*2011-08-08*32545*I	04039150	08/08/2011	TP17	C	978	259	1
04039150*2011-08-08*32545*I	04039150	08/08/2011	TP17	C	1042	0	1
04039150*2011-08-08*32545*I	04039150	08/08/2011	TP17	C	1043	0	1
04039150*2011-08-08*32545*I	04039150	08/08/2011	TP17	C	1056	287	1
04039150*2011-08-08*32545*I	04039150	08/08/2011	TP17	C	1064	441	1
04039150*2011-08-08*32545*I	04039150	08/08/2011	TP17	C	1089	1	1
04039150*2011-08-08*32545*I	04039150	08/08/2011	TP17	C	3032	0	1
04039150*2011-08-08*32545*I	04039150	08/08/2011	TP17	C	3170	0	1
