CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06700260*2011-03-08*2669*I	06700260	08/03/2011	TP6	A	3	0	1
06700260*2011-03-08*2669*I	06700260	08/03/2011	TP6	A	26	17	1
06700260*2011-03-08*2669*I	06700260	08/03/2011	TP6	A	46	0	1
06700260*2011-03-08*2669*I	06700260	08/03/2011	TP6	A	69	35	1
06700260*2011-03-08*2669*I	06700260	08/03/2011	TP6	A	127	0	1
06700260*2011-03-08*2669*I	06700260	08/03/2011	TP6	A	140	1	1
06700260*2011-03-08*2669*I	06700260	08/03/2011	TP6	A	183	1	1
06700260*2011-03-08*2669*I	06700260	08/03/2011	TP6	A	210	0	1
06700260*2011-03-08*2669*I	06700260	08/03/2011	TP6	A	212	1	1
06700260*2011-03-08*2669*I	06700260	08/03/2011	TP6	A	223	1	1
06700260*2011-03-08*2669*I	06700260	08/03/2011	TP6	A	231	0	1
06700260*2011-03-08*2669*I	06700260	08/03/2011	TP6	A	276	44	1
06700260*2011-03-08*2669*I	06700260	08/03/2011	TP6	A	310	1	1
06700260*2011-03-08*2669*I	06700260	08/03/2011	TP6	A	312	1	1
06700260*2011-03-08*2669*I	06700260	08/03/2011	TP6	A	317	1	1
06700260*2011-03-08*2669*I	06700260	08/03/2011	TP6	A	364	41	1
06700260*2011-03-08*2669*I	06700260	08/03/2011	TP6	A	383	21	1
06700260*2011-03-08*2669*I	06700260	08/03/2011	TP6	A	399	10	1
06700260*2011-03-08*2669*I	06700260	08/03/2011	TP6	A	400	0	1
06700260*2011-03-08*2669*I	06700260	08/03/2011	TP6	A	421	30	1
06700260*2011-03-08*2669*I	06700260	08/03/2011	TP6	A	457	1	1
06700260*2011-03-08*2669*I	06700260	08/03/2011	TP6	A	473	14	1
06700260*2011-03-08*2669*I	06700260	08/03/2011	TP6	A	485	35	1
06700260*2011-03-08*2669*I	06700260	08/03/2011	TP6	A	491	1	1
06700260*2011-03-08*2669*I	06700260	08/03/2011	TP6	A	502	15	1
06700260*2011-03-08*2669*I	06700260	08/03/2011	TP6	A	515	1	1
06700260*2011-03-08*2669*I	06700260	08/03/2011	TP6	A	608	1	1
06700260*2011-03-08*2669*I	06700260	08/03/2011	TP6	A	618	5	1
06700260*2011-03-08*2669*I	06700260	08/03/2011	TP6	A	619	7	1
06700260*2011-03-08*2669*I	06700260	08/03/2011	TP6	A	623	0	1
06700260*2011-03-08*2669*I	06700260	08/03/2011	TP6	A	625	3	1
06700260*2011-03-08*2669*I	06700260	08/03/2011	TP6	A	650	2	1
06700260*2011-03-08*2669*I	06700260	08/03/2011	TP6	A	670	0	1
06700260*2011-03-08*2669*I	06700260	08/03/2011	TP6	A	687	2	1
06700260*2011-03-08*2669*I	06700260	08/03/2011	TP6	A	704	0	1
06700260*2011-03-08*2669*I	06700260	08/03/2011	TP6	A	719	2	1
06700260*2011-03-08*2669*I	06700260	08/03/2011	TP6	A	728	1	1
06700260*2011-03-08*2669*I	06700260	08/03/2011	TP6	A	757	0	1
06700260*2011-03-08*2669*I	06700260	08/03/2011	TP6	A	793	2	1
06700260*2011-03-08*2669*I	06700260	08/03/2011	TP6	A	801	3	1
06700260*2011-03-08*2669*I	06700260	08/03/2011	TP6	A	807	120	1
06700260*2011-03-08*2669*I	06700260	08/03/2011	TP6	A	824	6	1
06700260*2011-03-08*2669*I	06700260	08/03/2011	TP6	A	831	3	1
06700260*2011-03-08*2669*I	06700260	08/03/2011	TP6	A	838	4	1
06700260*2011-03-08*2669*I	06700260	08/03/2011	TP6	A	892	216	1
06700260*2011-03-08*2669*I	06700260	08/03/2011	TP6	A	906	15	1
06700260*2011-03-08*2669*I	06700260	08/03/2011	TP6	A	933	0	1
06700260*2011-03-08*2669*I	06700260	08/03/2011	TP6	A	1043	4	1
06700260*2011-03-08*2669*I	06700260	08/03/2011	TP6	A	1055	21	1
06700260*2011-03-08*2669*I	06700260	08/03/2011	TP6	A	2393	1	1
06700260*2011-03-08*2669*I	06700260	08/03/2011	TP6	A	3163	25	1
06700260*2011-03-08*2669*I	06700260	08/03/2011	TP6	A	3181	0	1
06700260*2011-03-08*2669*I	06700260	08/03/2011	TP6	A	5124	2	1
06700260*2011-03-08*2669*I	06700260	08/03/2011	TP6	B	3	13	1
06700260*2011-03-08*2669*I	06700260	08/03/2011	TP6	B	26	9	1
06700260*2011-03-08*2669*I	06700260	08/03/2011	TP6	B	46	11	1
06700260*2011-03-08*2669*I	06700260	08/03/2011	TP6	B	69	29	1
06700260*2011-03-08*2669*I	06700260	08/03/2011	TP6	B	127	3	1
06700260*2011-03-08*2669*I	06700260	08/03/2011	TP6	B	140	9	1
06700260*2011-03-08*2669*I	06700260	08/03/2011	TP6	B	183	10	1
06700260*2011-03-08*2669*I	06700260	08/03/2011	TP6	B	210	7	1
06700260*2011-03-08*2669*I	06700260	08/03/2011	TP6	B	212	17	1
06700260*2011-03-08*2669*I	06700260	08/03/2011	TP6	B	223	2	1
06700260*2011-03-08*2669*I	06700260	08/03/2011	TP6	B	231	1	1
06700260*2011-03-08*2669*I	06700260	08/03/2011	TP6	B	276	0	1
06700260*2011-03-08*2669*I	06700260	08/03/2011	TP6	B	310	0	1
06700260*2011-03-08*2669*I	06700260	08/03/2011	TP6	B	312	0	1
06700260*2011-03-08*2669*I	06700260	08/03/2011	TP6	B	317	0	1
06700260*2011-03-08*2669*I	06700260	08/03/2011	TP6	B	364	204	1
06700260*2011-03-08*2669*I	06700260	08/03/2011	TP6	B	383	4	1
06700260*2011-03-08*2669*I	06700260	08/03/2011	TP6	B	399	0	1
06700260*2011-03-08*2669*I	06700260	08/03/2011	TP6	B	400	3	1
06700260*2011-03-08*2669*I	06700260	08/03/2011	TP6	B	421	91	1
06700260*2011-03-08*2669*I	06700260	08/03/2011	TP6	B	457	0	1
06700260*2011-03-08*2669*I	06700260	08/03/2011	TP6	B	473	13	1
06700260*2011-03-08*2669*I	06700260	08/03/2011	TP6	B	485	40	1
06700260*2011-03-08*2669*I	06700260	08/03/2011	TP6	B	491	0	1
06700260*2011-03-08*2669*I	06700260	08/03/2011	TP6	B	502	2	1
06700260*2011-03-08*2669*I	06700260	08/03/2011	TP6	B	515	1	1
06700260*2011-03-08*2669*I	06700260	08/03/2011	TP6	B	608	2	1
06700260*2011-03-08*2669*I	06700260	08/03/2011	TP6	B	618	0	1
06700260*2011-03-08*2669*I	06700260	08/03/2011	TP6	B	619	39	1
06700260*2011-03-08*2669*I	06700260	08/03/2011	TP6	B	623	0	1
06700260*2011-03-08*2669*I	06700260	08/03/2011	TP6	B	625	3	1
06700260*2011-03-08*2669*I	06700260	08/03/2011	TP6	B	650	0	1
06700260*2011-03-08*2669*I	06700260	08/03/2011	TP6	B	670	0	1
06700260*2011-03-08*2669*I	06700260	08/03/2011	TP6	B	687	1	1
06700260*2011-03-08*2669*I	06700260	08/03/2011	TP6	B	704	1	1
06700260*2011-03-08*2669*I	06700260	08/03/2011	TP6	B	719	0	1
06700260*2011-03-08*2669*I	06700260	08/03/2011	TP6	B	728	0	1
06700260*2011-03-08*2669*I	06700260	08/03/2011	TP6	B	757	0	1
06700260*2011-03-08*2669*I	06700260	08/03/2011	TP6	B	793	0	1
06700260*2011-03-08*2669*I	06700260	08/03/2011	TP6	B	801	24	1
06700260*2011-03-08*2669*I	06700260	08/03/2011	TP6	B	807	272	1
06700260*2011-03-08*2669*I	06700260	08/03/2011	TP6	B	824	0	1
06700260*2011-03-08*2669*I	06700260	08/03/2011	TP6	B	831	7	1
06700260*2011-03-08*2669*I	06700260	08/03/2011	TP6	B	838	2	1
06700260*2011-03-08*2669*I	06700260	08/03/2011	TP6	B	892	46	1
06700260*2011-03-08*2669*I	06700260	08/03/2011	TP6	B	906	4	1
06700260*2011-03-08*2669*I	06700260	08/03/2011	TP6	B	933	7	1
06700260*2011-03-08*2669*I	06700260	08/03/2011	TP6	B	1043	1	1
06700260*2011-03-08*2669*I	06700260	08/03/2011	TP6	B	1055	10	1
06700260*2011-03-08*2669*I	06700260	08/03/2011	TP6	B	2393	0	1
06700260*2011-03-08*2669*I	06700260	08/03/2011	TP6	B	3163	19	1
06700260*2011-03-08*2669*I	06700260	08/03/2011	TP6	B	3181	16	1
06700260*2011-03-08*2669*I	06700260	08/03/2011	TP6	B	5124	0	1
06700260*2011-03-08*2669*I	06700260	08/03/2011	TP6	C	3	0	1
06700260*2011-03-08*2669*I	06700260	08/03/2011	TP6	C	26	0	1
06700260*2011-03-08*2669*I	06700260	08/03/2011	TP6	C	46	2	1
06700260*2011-03-08*2669*I	06700260	08/03/2011	TP6	C	69	17	1
06700260*2011-03-08*2669*I	06700260	08/03/2011	TP6	C	127	1	1
06700260*2011-03-08*2669*I	06700260	08/03/2011	TP6	C	140	4	1
06700260*2011-03-08*2669*I	06700260	08/03/2011	TP6	C	183	12	1
06700260*2011-03-08*2669*I	06700260	08/03/2011	TP6	C	210	0	1
06700260*2011-03-08*2669*I	06700260	08/03/2011	TP6	C	212	1	1
06700260*2011-03-08*2669*I	06700260	08/03/2011	TP6	C	223	1	1
06700260*2011-03-08*2669*I	06700260	08/03/2011	TP6	C	231	0	1
06700260*2011-03-08*2669*I	06700260	08/03/2011	TP6	C	276	0	1
06700260*2011-03-08*2669*I	06700260	08/03/2011	TP6	C	310	0	1
06700260*2011-03-08*2669*I	06700260	08/03/2011	TP6	C	312	0	1
06700260*2011-03-08*2669*I	06700260	08/03/2011	TP6	C	317	0	1
06700260*2011-03-08*2669*I	06700260	08/03/2011	TP6	C	364	164	1
06700260*2011-03-08*2669*I	06700260	08/03/2011	TP6	C	383	0	1
06700260*2011-03-08*2669*I	06700260	08/03/2011	TP6	C	399	0	1
06700260*2011-03-08*2669*I	06700260	08/03/2011	TP6	C	400	0	1
06700260*2011-03-08*2669*I	06700260	08/03/2011	TP6	C	421	60	1
06700260*2011-03-08*2669*I	06700260	08/03/2011	TP6	C	457	0	1
06700260*2011-03-08*2669*I	06700260	08/03/2011	TP6	C	473	2	1
06700260*2011-03-08*2669*I	06700260	08/03/2011	TP6	C	485	13	1
06700260*2011-03-08*2669*I	06700260	08/03/2011	TP6	C	491	1	1
06700260*2011-03-08*2669*I	06700260	08/03/2011	TP6	C	502	3	1
06700260*2011-03-08*2669*I	06700260	08/03/2011	TP6	C	515	0	1
06700260*2011-03-08*2669*I	06700260	08/03/2011	TP6	C	608	0	1
06700260*2011-03-08*2669*I	06700260	08/03/2011	TP6	C	618	0	1
06700260*2011-03-08*2669*I	06700260	08/03/2011	TP6	C	619	19	1
06700260*2011-03-08*2669*I	06700260	08/03/2011	TP6	C	623	1	1
06700260*2011-03-08*2669*I	06700260	08/03/2011	TP6	C	625	1	1
06700260*2011-03-08*2669*I	06700260	08/03/2011	TP6	C	650	0	1
06700260*2011-03-08*2669*I	06700260	08/03/2011	TP6	C	670	2	1
06700260*2011-03-08*2669*I	06700260	08/03/2011	TP6	C	687	0	1
06700260*2011-03-08*2669*I	06700260	08/03/2011	TP6	C	704	0	1
06700260*2011-03-08*2669*I	06700260	08/03/2011	TP6	C	719	0	1
06700260*2011-03-08*2669*I	06700260	08/03/2011	TP6	C	728	0	1
06700260*2011-03-08*2669*I	06700260	08/03/2011	TP6	C	757	1	1
06700260*2011-03-08*2669*I	06700260	08/03/2011	TP6	C	793	0	1
06700260*2011-03-08*2669*I	06700260	08/03/2011	TP6	C	801	0	1
06700260*2011-03-08*2669*I	06700260	08/03/2011	TP6	C	807	96	1
06700260*2011-03-08*2669*I	06700260	08/03/2011	TP6	C	824	0	1
06700260*2011-03-08*2669*I	06700260	08/03/2011	TP6	C	831	10	1
06700260*2011-03-08*2669*I	06700260	08/03/2011	TP6	C	838	4	1
06700260*2011-03-08*2669*I	06700260	08/03/2011	TP6	C	892	51	1
06700260*2011-03-08*2669*I	06700260	08/03/2011	TP6	C	906	7	1
06700260*2011-03-08*2669*I	06700260	08/03/2011	TP6	C	933	3	1
06700260*2011-03-08*2669*I	06700260	08/03/2011	TP6	C	1043	1	1
06700260*2011-03-08*2669*I	06700260	08/03/2011	TP6	C	1055	17	1
06700260*2011-03-08*2669*I	06700260	08/03/2011	TP6	C	2393	0	1
06700260*2011-03-08*2669*I	06700260	08/03/2011	TP6	C	3163	7	1
06700260*2011-03-08*2669*I	06700260	08/03/2011	TP6	C	3181	33	1
06700260*2011-03-08*2669*I	06700260	08/03/2011	TP6	C	5124	0	1
