CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05228500*2011-09-20*13683*I	05228500	20/09/2011	TP14	A	212	8	1
05228500*2011-09-20*13683*I	05228500	20/09/2011	TP14	A	364	14	1
05228500*2011-09-20*13683*I	05228500	20/09/2011	TP14	A	390	0	1
05228500*2011-09-20*13683*I	05228500	20/09/2011	TP14	A	636	0	1
05228500*2011-09-20*13683*I	05228500	20/09/2011	TP14	A	650	1	1
05228500*2011-09-20*13683*I	05228500	20/09/2011	TP14	A	704	3	1
05228500*2011-09-20*13683*I	05228500	20/09/2011	TP14	A	735	0	1
05228500*2011-09-20*13683*I	05228500	20/09/2011	TP14	A	807	150	1
05228500*2011-09-20*13683*I	05228500	20/09/2011	TP14	A	837	1	1
05228500*2011-09-20*13683*I	05228500	20/09/2011	TP14	A	838	1	1
05228500*2011-09-20*13683*I	05228500	20/09/2011	TP14	A	880	1	1
05228500*2011-09-20*13683*I	05228500	20/09/2011	TP14	A	888	43	1
05228500*2011-09-20*13683*I	05228500	20/09/2011	TP14	A	892	0	1
05228500*2011-09-20*13683*I	05228500	20/09/2011	TP14	A	933	170	1
05228500*2011-09-20*13683*I	05228500	20/09/2011	TP14	A	978	2	1
05228500*2011-09-20*13683*I	05228500	20/09/2011	TP14	A	1028	3	1
05228500*2011-09-20*13683*I	05228500	20/09/2011	TP14	A	2027	0	1
05228500*2011-09-20*13683*I	05228500	20/09/2011	TP14	A	2395	0	1
05228500*2011-09-20*13683*I	05228500	20/09/2011	TP14	A	3163	1	1
05228500*2011-09-20*13683*I	05228500	20/09/2011	TP14	B	212	0	1
05228500*2011-09-20*13683*I	05228500	20/09/2011	TP14	B	364	0	1
05228500*2011-09-20*13683*I	05228500	20/09/2011	TP14	B	390	2	1
05228500*2011-09-20*13683*I	05228500	20/09/2011	TP14	B	636	1	1
05228500*2011-09-20*13683*I	05228500	20/09/2011	TP14	B	650	4	1
05228500*2011-09-20*13683*I	05228500	20/09/2011	TP14	B	704	0	1
05228500*2011-09-20*13683*I	05228500	20/09/2011	TP14	B	735	3	1
05228500*2011-09-20*13683*I	05228500	20/09/2011	TP14	B	807	58	1
05228500*2011-09-20*13683*I	05228500	20/09/2011	TP14	B	837	1	1
05228500*2011-09-20*13683*I	05228500	20/09/2011	TP14	B	838	0	1
05228500*2011-09-20*13683*I	05228500	20/09/2011	TP14	B	880	96	1
05228500*2011-09-20*13683*I	05228500	20/09/2011	TP14	B	888	148	1
05228500*2011-09-20*13683*I	05228500	20/09/2011	TP14	B	892	60	1
05228500*2011-09-20*13683*I	05228500	20/09/2011	TP14	B	933	50	1
05228500*2011-09-20*13683*I	05228500	20/09/2011	TP14	B	978	5	1
05228500*2011-09-20*13683*I	05228500	20/09/2011	TP14	B	1028	0	1
05228500*2011-09-20*13683*I	05228500	20/09/2011	TP14	B	2027	4	1
05228500*2011-09-20*13683*I	05228500	20/09/2011	TP14	B	2395	8	1
05228500*2011-09-20*13683*I	05228500	20/09/2011	TP14	B	3163	0	1
05228500*2011-09-20*13683*I	05228500	20/09/2011	TP14	C	212	0	1
05228500*2011-09-20*13683*I	05228500	20/09/2011	TP14	C	364	6	1
05228500*2011-09-20*13683*I	05228500	20/09/2011	TP14	C	390	0	1
05228500*2011-09-20*13683*I	05228500	20/09/2011	TP14	C	636	0	1
05228500*2011-09-20*13683*I	05228500	20/09/2011	TP14	C	650	0	1
05228500*2011-09-20*13683*I	05228500	20/09/2011	TP14	C	704	0	1
05228500*2011-09-20*13683*I	05228500	20/09/2011	TP14	C	735	2	1
05228500*2011-09-20*13683*I	05228500	20/09/2011	TP14	C	807	60	1
05228500*2011-09-20*13683*I	05228500	20/09/2011	TP14	C	837	1	1
05228500*2011-09-20*13683*I	05228500	20/09/2011	TP14	C	838	0	1
05228500*2011-09-20*13683*I	05228500	20/09/2011	TP14	C	880	0	1
05228500*2011-09-20*13683*I	05228500	20/09/2011	TP14	C	888	41	1
05228500*2011-09-20*13683*I	05228500	20/09/2011	TP14	C	892	0	1
05228500*2011-09-20*13683*I	05228500	20/09/2011	TP14	C	933	55	1
05228500*2011-09-20*13683*I	05228500	20/09/2011	TP14	C	978	0	1
05228500*2011-09-20*13683*I	05228500	20/09/2011	TP14	C	1028	1	1
05228500*2011-09-20*13683*I	05228500	20/09/2011	TP14	C	2027	0	1
05228500*2011-09-20*13683*I	05228500	20/09/2011	TP14	C	2395	0	1
05228500*2011-09-20*13683*I	05228500	20/09/2011	TP14	C	3163	0	1
