CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05126068*2011-07-11*13729*I	05126068	11/07/2011	TP3	A	363	0	1
05126068*2011-07-11*13729*I	05126068	11/07/2011	TP3	A	364	5	1
05126068*2011-07-11*13729*I	05126068	11/07/2011	TP3	A	421	4	1
05126068*2011-07-11*13729*I	05126068	11/07/2011	TP3	A	450	45	1
05126068*2011-07-11*13729*I	05126068	11/07/2011	TP3	A	457	0	1
05126068*2011-07-11*13729*I	05126068	11/07/2011	TP3	A	473	0	1
05126068*2011-07-11*13729*I	05126068	11/07/2011	TP3	A	491	2	1
05126068*2011-07-11*13729*I	05126068	11/07/2011	TP3	A	608	0	1
05126068*2011-07-11*13729*I	05126068	11/07/2011	TP3	A	618	1	1
05126068*2011-07-11*13729*I	05126068	11/07/2011	TP3	A	622	1	1
05126068*2011-07-11*13729*I	05126068	11/07/2011	TP3	A	699	2	1
05126068*2011-07-11*13729*I	05126068	11/07/2011	TP3	A	704	8	1
05126068*2011-07-11*13729*I	05126068	11/07/2011	TP3	A	735	1	1
05126068*2011-07-11*13729*I	05126068	11/07/2011	TP3	A	740	0	1
05126068*2011-07-11*13729*I	05126068	11/07/2011	TP3	A	757	0	1
05126068*2011-07-11*13729*I	05126068	11/07/2011	TP3	A	783	2	1
05126068*2011-07-11*13729*I	05126068	11/07/2011	TP3	A	796	1	1
05126068*2011-07-11*13729*I	05126068	11/07/2011	TP3	A	807	1053	1
05126068*2011-07-11*13729*I	05126068	11/07/2011	TP3	A	819	0	1
05126068*2011-07-11*13729*I	05126068	11/07/2011	TP3	A	831	3	1
05126068*2011-07-11*13729*I	05126068	11/07/2011	TP3	A	847	2	1
05126068*2011-07-11*13729*I	05126068	11/07/2011	TP3	A	906	1	1
05126068*2011-07-11*13729*I	05126068	11/07/2011	TP3	A	908	6	1
05126068*2011-07-11*13729*I	05126068	11/07/2011	TP3	A	928	0	1
05126068*2011-07-11*13729*I	05126068	11/07/2011	TP3	A	933	1552	1
05126068*2011-07-11*13729*I	05126068	11/07/2011	TP3	A	1028	49	1
05126068*2011-07-11*13729*I	05126068	11/07/2011	TP3	A	1043	4	1
05126068*2011-07-11*13729*I	05126068	11/07/2011	TP3	A	3206	3	1
05126068*2011-07-11*13729*I	05126068	11/07/2011	TP3	B	363	0	1
05126068*2011-07-11*13729*I	05126068	11/07/2011	TP3	B	364	3	1
05126068*2011-07-11*13729*I	05126068	11/07/2011	TP3	B	421	2	1
05126068*2011-07-11*13729*I	05126068	11/07/2011	TP3	B	450	67	1
05126068*2011-07-11*13729*I	05126068	11/07/2011	TP3	B	457	3	1
05126068*2011-07-11*13729*I	05126068	11/07/2011	TP3	B	473	1	1
05126068*2011-07-11*13729*I	05126068	11/07/2011	TP3	B	491	0	1
05126068*2011-07-11*13729*I	05126068	11/07/2011	TP3	B	608	0	1
05126068*2011-07-11*13729*I	05126068	11/07/2011	TP3	B	618	0	1
05126068*2011-07-11*13729*I	05126068	11/07/2011	TP3	B	622	0	1
05126068*2011-07-11*13729*I	05126068	11/07/2011	TP3	B	699	0	1
05126068*2011-07-11*13729*I	05126068	11/07/2011	TP3	B	704	0	1
05126068*2011-07-11*13729*I	05126068	11/07/2011	TP3	B	735	0	1
05126068*2011-07-11*13729*I	05126068	11/07/2011	TP3	B	740	2	1
05126068*2011-07-11*13729*I	05126068	11/07/2011	TP3	B	757	2	1
05126068*2011-07-11*13729*I	05126068	11/07/2011	TP3	B	783	12	1
05126068*2011-07-11*13729*I	05126068	11/07/2011	TP3	B	796	0	1
05126068*2011-07-11*13729*I	05126068	11/07/2011	TP3	B	807	1139	1
05126068*2011-07-11*13729*I	05126068	11/07/2011	TP3	B	819	3	1
05126068*2011-07-11*13729*I	05126068	11/07/2011	TP3	B	831	3	1
05126068*2011-07-11*13729*I	05126068	11/07/2011	TP3	B	847	0	1
05126068*2011-07-11*13729*I	05126068	11/07/2011	TP3	B	906	0	1
05126068*2011-07-11*13729*I	05126068	11/07/2011	TP3	B	908	39	1
05126068*2011-07-11*13729*I	05126068	11/07/2011	TP3	B	928	1	1
05126068*2011-07-11*13729*I	05126068	11/07/2011	TP3	B	933	904	1
05126068*2011-07-11*13729*I	05126068	11/07/2011	TP3	B	1028	37	1
05126068*2011-07-11*13729*I	05126068	11/07/2011	TP3	B	1043	3	1
05126068*2011-07-11*13729*I	05126068	11/07/2011	TP3	B	3206	2	1
05126068*2011-07-11*13729*I	05126068	11/07/2011	TP3	C	363	1	1
05126068*2011-07-11*13729*I	05126068	11/07/2011	TP3	C	364	2	1
05126068*2011-07-11*13729*I	05126068	11/07/2011	TP3	C	421	0	1
05126068*2011-07-11*13729*I	05126068	11/07/2011	TP3	C	450	9	1
05126068*2011-07-11*13729*I	05126068	11/07/2011	TP3	C	457	0	1
05126068*2011-07-11*13729*I	05126068	11/07/2011	TP3	C	473	0	1
05126068*2011-07-11*13729*I	05126068	11/07/2011	TP3	C	491	0	1
05126068*2011-07-11*13729*I	05126068	11/07/2011	TP3	C	608	1	1
05126068*2011-07-11*13729*I	05126068	11/07/2011	TP3	C	618	0	1
05126068*2011-07-11*13729*I	05126068	11/07/2011	TP3	C	622	0	1
05126068*2011-07-11*13729*I	05126068	11/07/2011	TP3	C	699	0	1
05126068*2011-07-11*13729*I	05126068	11/07/2011	TP3	C	704	0	1
05126068*2011-07-11*13729*I	05126068	11/07/2011	TP3	C	735	0	1
05126068*2011-07-11*13729*I	05126068	11/07/2011	TP3	C	740	0	1
05126068*2011-07-11*13729*I	05126068	11/07/2011	TP3	C	757	0	1
05126068*2011-07-11*13729*I	05126068	11/07/2011	TP3	C	783	1	1
05126068*2011-07-11*13729*I	05126068	11/07/2011	TP3	C	796	0	1
05126068*2011-07-11*13729*I	05126068	11/07/2011	TP3	C	807	1034	1
05126068*2011-07-11*13729*I	05126068	11/07/2011	TP3	C	819	4	1
05126068*2011-07-11*13729*I	05126068	11/07/2011	TP3	C	831	0	1
05126068*2011-07-11*13729*I	05126068	11/07/2011	TP3	C	847	0	1
05126068*2011-07-11*13729*I	05126068	11/07/2011	TP3	C	906	0	1
05126068*2011-07-11*13729*I	05126068	11/07/2011	TP3	C	908	7	1
05126068*2011-07-11*13729*I	05126068	11/07/2011	TP3	C	928	1	1
05126068*2011-07-11*13729*I	05126068	11/07/2011	TP3	C	933	1474	1
05126068*2011-07-11*13729*I	05126068	11/07/2011	TP3	C	1028	2	1
05126068*2011-07-11*13729*I	05126068	11/07/2011	TP3	C	1043	2	1
05126068*2011-07-11*13729*I	05126068	11/07/2011	TP3	C	3206	1	1
