CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06079050*2011-08-17*25932*I	06079050	17/08/2011	TTGA	A	200	7	1
06079050*2011-08-17*25932*I	06079050	17/08/2011	TTGA	A	212	0	1
06079050*2011-08-17*25932*I	06079050	17/08/2011	TTGA	A	239	0	1
06079050*2011-08-17*25932*I	06079050	17/08/2011	TTGA	A	286	1	1
06079050*2011-08-17*25932*I	06079050	17/08/2011	TTGA	A	311	1	1
06079050*2011-08-17*25932*I	06079050	17/08/2011	TTGA	A	312	11	1
06079050*2011-08-17*25932*I	06079050	17/08/2011	TTGA	A	317	0	1
06079050*2011-08-17*25932*I	06079050	17/08/2011	TTGA	A	364	0	1
06079050*2011-08-17*25932*I	06079050	17/08/2011	TTGA	A	383	10	1
06079050*2011-08-17*25932*I	06079050	17/08/2011	TTGA	A	387	104	1
06079050*2011-08-17*25932*I	06079050	17/08/2011	TTGA	A	443	0	1
06079050*2011-08-17*25932*I	06079050	17/08/2011	TTGA	A	457	2	1
06079050*2011-08-17*25932*I	06079050	17/08/2011	TTGA	A	502	0	1
06079050*2011-08-17*25932*I	06079050	17/08/2011	TTGA	A	509	0	1
06079050*2011-08-17*25932*I	06079050	17/08/2011	TTGA	A	515	0	1
06079050*2011-08-17*25932*I	06079050	17/08/2011	TTGA	A	518	1	1
06079050*2011-08-17*25932*I	06079050	17/08/2011	TTGA	A	618	1	1
06079050*2011-08-17*25932*I	06079050	17/08/2011	TTGA	A	619	0	1
06079050*2011-08-17*25932*I	06079050	17/08/2011	TTGA	A	645	1	1
06079050*2011-08-17*25932*I	06079050	17/08/2011	TTGA	A	650	29	1
06079050*2011-08-17*25932*I	06079050	17/08/2011	TTGA	A	658	47	1
06079050*2011-08-17*25932*I	06079050	17/08/2011	TTGA	A	719	116	1
06079050*2011-08-17*25932*I	06079050	17/08/2011	TTGA	A	753	2	1
06079050*2011-08-17*25932*I	06079050	17/08/2011	TTGA	A	796	0	1
06079050*2011-08-17*25932*I	06079050	17/08/2011	TTGA	A	801	0	1
06079050*2011-08-17*25932*I	06079050	17/08/2011	TTGA	A	807	144	1
06079050*2011-08-17*25932*I	06079050	17/08/2011	TTGA	A	819	0	1
06079050*2011-08-17*25932*I	06079050	17/08/2011	TTGA	A	837	1	1
06079050*2011-08-17*25932*I	06079050	17/08/2011	TTGA	A	838	5	1
06079050*2011-08-17*25932*I	06079050	17/08/2011	TTGA	A	880	0	1
06079050*2011-08-17*25932*I	06079050	17/08/2011	TTGA	A	892	44	1
06079050*2011-08-17*25932*I	06079050	17/08/2011	TTGA	A	906	3	1
06079050*2011-08-17*25932*I	06079050	17/08/2011	TTGA	A	908	1	1
06079050*2011-08-17*25932*I	06079050	17/08/2011	TTGA	A	928	0	1
06079050*2011-08-17*25932*I	06079050	17/08/2011	TTGA	A	933	3	1
06079050*2011-08-17*25932*I	06079050	17/08/2011	TTGA	A	967	1	1
06079050*2011-08-17*25932*I	06079050	17/08/2011	TTGA	A	972	160	1
06079050*2011-08-17*25932*I	06079050	17/08/2011	TTGA	A	978	704	1
06079050*2011-08-17*25932*I	06079050	17/08/2011	TTGA	A	994	2	1
06079050*2011-08-17*25932*I	06079050	17/08/2011	TTGA	A	995	14	1
06079050*2011-08-17*25932*I	06079050	17/08/2011	TTGA	A	1001	2	1
06079050*2011-08-17*25932*I	06079050	17/08/2011	TTGA	A	1004	3	1
06079050*2011-08-17*25932*I	06079050	17/08/2011	TTGA	A	1009	152	1
06079050*2011-08-17*25932*I	06079050	17/08/2011	TTGA	A	1028	0	1
06079050*2011-08-17*25932*I	06079050	17/08/2011	TTGA	A	1043	17	1
06079050*2011-08-17*25932*I	06079050	17/08/2011	TTGA	A	1046	0	1
06079050*2011-08-17*25932*I	06079050	17/08/2011	TTGA	A	1051	1	1
06079050*2011-08-17*25932*I	06079050	17/08/2011	TTGA	A	1056	4	1
06079050*2011-08-17*25932*I	06079050	17/08/2011	TTGA	A	1061	0	1
06079050*2011-08-17*25932*I	06079050	17/08/2011	TTGA	A	1071	0	1
06079050*2011-08-17*25932*I	06079050	17/08/2011	TTGA	A	1077	0	1
06079050*2011-08-17*25932*I	06079050	17/08/2011	TTGA	A	2394	6	1
06079050*2011-08-17*25932*I	06079050	17/08/2011	TTGA	A	2395	3	1
06079050*2011-08-17*25932*I	06079050	17/08/2011	TTGA	A	2517	1	1
06079050*2011-08-17*25932*I	06079050	17/08/2011	TTGA	A	2947	5	1
06079050*2011-08-17*25932*I	06079050	17/08/2011	TTGA	A	3111	3	1
06079050*2011-08-17*25932*I	06079050	17/08/2011	TTGA	A	3127	0	1
06079050*2011-08-17*25932*I	06079050	17/08/2011	TTGA	A	3170	0	1
06079050*2011-08-17*25932*I	06079050	17/08/2011	TTGA	A	3206	3	1
06079050*2011-08-17*25932*I	06079050	17/08/2011	TTGA	A	3212	1	1
06079050*2011-08-17*25932*I	06079050	17/08/2011	TTGA	A	4202	158	1
06079050*2011-08-17*25932*I	06079050	17/08/2011	TTGA	A	4226	22	1
06079050*2011-08-17*25932*I	06079050	17/08/2011	TTGA	A	5124	0	1
06079050*2011-08-17*25932*I	06079050	17/08/2011	TTGA	A	5140	0	1
06079050*2011-08-17*25932*I	06079050	17/08/2011	TTGA	A	5196	1	1
06079050*2011-08-17*25932*I	06079050	17/08/2011	TTGA	A	5219	0	1
06079050*2011-08-17*25932*I	06079050	17/08/2011	TTGA	B	200	3	1
06079050*2011-08-17*25932*I	06079050	17/08/2011	TTGA	B	212	5	1
06079050*2011-08-17*25932*I	06079050	17/08/2011	TTGA	B	239	192	1
06079050*2011-08-17*25932*I	06079050	17/08/2011	TTGA	B	286	0	1
06079050*2011-08-17*25932*I	06079050	17/08/2011	TTGA	B	311	0	1
06079050*2011-08-17*25932*I	06079050	17/08/2011	TTGA	B	312	0	1
06079050*2011-08-17*25932*I	06079050	17/08/2011	TTGA	B	317	0	1
06079050*2011-08-17*25932*I	06079050	17/08/2011	TTGA	B	364	94	1
06079050*2011-08-17*25932*I	06079050	17/08/2011	TTGA	B	383	0	1
06079050*2011-08-17*25932*I	06079050	17/08/2011	TTGA	B	387	0	1
06079050*2011-08-17*25932*I	06079050	17/08/2011	TTGA	B	443	16	1
06079050*2011-08-17*25932*I	06079050	17/08/2011	TTGA	B	457	0	1
06079050*2011-08-17*25932*I	06079050	17/08/2011	TTGA	B	502	0	1
06079050*2011-08-17*25932*I	06079050	17/08/2011	TTGA	B	509	0	1
06079050*2011-08-17*25932*I	06079050	17/08/2011	TTGA	B	515	0	1
06079050*2011-08-17*25932*I	06079050	17/08/2011	TTGA	B	518	0	1
06079050*2011-08-17*25932*I	06079050	17/08/2011	TTGA	B	618	1	1
06079050*2011-08-17*25932*I	06079050	17/08/2011	TTGA	B	619	0	1
06079050*2011-08-17*25932*I	06079050	17/08/2011	TTGA	B	645	0	1
06079050*2011-08-17*25932*I	06079050	17/08/2011	TTGA	B	650	0	1
06079050*2011-08-17*25932*I	06079050	17/08/2011	TTGA	B	658	1	1
06079050*2011-08-17*25932*I	06079050	17/08/2011	TTGA	B	719	0	1
06079050*2011-08-17*25932*I	06079050	17/08/2011	TTGA	B	753	0	1
06079050*2011-08-17*25932*I	06079050	17/08/2011	TTGA	B	796	0	1
06079050*2011-08-17*25932*I	06079050	17/08/2011	TTGA	B	801	58	1
06079050*2011-08-17*25932*I	06079050	17/08/2011	TTGA	B	807	800	1
06079050*2011-08-17*25932*I	06079050	17/08/2011	TTGA	B	819	1	1
06079050*2011-08-17*25932*I	06079050	17/08/2011	TTGA	B	837	0	1
06079050*2011-08-17*25932*I	06079050	17/08/2011	TTGA	B	838	0	1
06079050*2011-08-17*25932*I	06079050	17/08/2011	TTGA	B	880	0	1
06079050*2011-08-17*25932*I	06079050	17/08/2011	TTGA	B	892	74	1
06079050*2011-08-17*25932*I	06079050	17/08/2011	TTGA	B	906	0	1
06079050*2011-08-17*25932*I	06079050	17/08/2011	TTGA	B	908	7	1
06079050*2011-08-17*25932*I	06079050	17/08/2011	TTGA	B	928	12	1
06079050*2011-08-17*25932*I	06079050	17/08/2011	TTGA	B	933	2	1
06079050*2011-08-17*25932*I	06079050	17/08/2011	TTGA	B	967	158	1
06079050*2011-08-17*25932*I	06079050	17/08/2011	TTGA	B	972	0	1
06079050*2011-08-17*25932*I	06079050	17/08/2011	TTGA	B	978	5	1
06079050*2011-08-17*25932*I	06079050	17/08/2011	TTGA	B	994	0	1
06079050*2011-08-17*25932*I	06079050	17/08/2011	TTGA	B	995	0	1
06079050*2011-08-17*25932*I	06079050	17/08/2011	TTGA	B	1001	0	1
06079050*2011-08-17*25932*I	06079050	17/08/2011	TTGA	B	1004	0	1
06079050*2011-08-17*25932*I	06079050	17/08/2011	TTGA	B	1009	0	1
06079050*2011-08-17*25932*I	06079050	17/08/2011	TTGA	B	1028	832	1
06079050*2011-08-17*25932*I	06079050	17/08/2011	TTGA	B	1043	0	1
06079050*2011-08-17*25932*I	06079050	17/08/2011	TTGA	B	1046	3	1
06079050*2011-08-17*25932*I	06079050	17/08/2011	TTGA	B	1051	0	1
06079050*2011-08-17*25932*I	06079050	17/08/2011	TTGA	B	1056	48	1
06079050*2011-08-17*25932*I	06079050	17/08/2011	TTGA	B	1061	1	1
06079050*2011-08-17*25932*I	06079050	17/08/2011	TTGA	B	1071	3	1
06079050*2011-08-17*25932*I	06079050	17/08/2011	TTGA	B	1077	0	1
06079050*2011-08-17*25932*I	06079050	17/08/2011	TTGA	B	2394	0	1
06079050*2011-08-17*25932*I	06079050	17/08/2011	TTGA	B	2395	0	1
06079050*2011-08-17*25932*I	06079050	17/08/2011	TTGA	B	2517	0	1
06079050*2011-08-17*25932*I	06079050	17/08/2011	TTGA	B	2947	0	1
06079050*2011-08-17*25932*I	06079050	17/08/2011	TTGA	B	3111	0	1
06079050*2011-08-17*25932*I	06079050	17/08/2011	TTGA	B	3127	0	1
06079050*2011-08-17*25932*I	06079050	17/08/2011	TTGA	B	3170	0	1
06079050*2011-08-17*25932*I	06079050	17/08/2011	TTGA	B	3206	0	1
06079050*2011-08-17*25932*I	06079050	17/08/2011	TTGA	B	3212	0	1
06079050*2011-08-17*25932*I	06079050	17/08/2011	TTGA	B	4202	2	1
06079050*2011-08-17*25932*I	06079050	17/08/2011	TTGA	B	4226	0	1
06079050*2011-08-17*25932*I	06079050	17/08/2011	TTGA	B	5124	0	1
06079050*2011-08-17*25932*I	06079050	17/08/2011	TTGA	B	5140	0	1
06079050*2011-08-17*25932*I	06079050	17/08/2011	TTGA	B	5196	0	1
06079050*2011-08-17*25932*I	06079050	17/08/2011	TTGA	B	5219	1	1
06079050*2011-08-17*25932*I	06079050	17/08/2011	TTGA	C	200	64	1
06079050*2011-08-17*25932*I	06079050	17/08/2011	TTGA	C	212	4	1
06079050*2011-08-17*25932*I	06079050	17/08/2011	TTGA	C	239	91	1
06079050*2011-08-17*25932*I	06079050	17/08/2011	TTGA	C	286	0	1
06079050*2011-08-17*25932*I	06079050	17/08/2011	TTGA	C	311	43	1
06079050*2011-08-17*25932*I	06079050	17/08/2011	TTGA	C	312	6	1
06079050*2011-08-17*25932*I	06079050	17/08/2011	TTGA	C	317	1	1
06079050*2011-08-17*25932*I	06079050	17/08/2011	TTGA	C	364	41	1
06079050*2011-08-17*25932*I	06079050	17/08/2011	TTGA	C	383	0	1
06079050*2011-08-17*25932*I	06079050	17/08/2011	TTGA	C	387	12	1
06079050*2011-08-17*25932*I	06079050	17/08/2011	TTGA	C	443	3	1
06079050*2011-08-17*25932*I	06079050	17/08/2011	TTGA	C	457	17	1
06079050*2011-08-17*25932*I	06079050	17/08/2011	TTGA	C	502	5	1
06079050*2011-08-17*25932*I	06079050	17/08/2011	TTGA	C	509	2	1
06079050*2011-08-17*25932*I	06079050	17/08/2011	TTGA	C	515	1	1
06079050*2011-08-17*25932*I	06079050	17/08/2011	TTGA	C	518	3	1
06079050*2011-08-17*25932*I	06079050	17/08/2011	TTGA	C	618	0	1
06079050*2011-08-17*25932*I	06079050	17/08/2011	TTGA	C	619	3	1
06079050*2011-08-17*25932*I	06079050	17/08/2011	TTGA	C	645	0	1
06079050*2011-08-17*25932*I	06079050	17/08/2011	TTGA	C	650	6	1
06079050*2011-08-17*25932*I	06079050	17/08/2011	TTGA	C	658	8	1
06079050*2011-08-17*25932*I	06079050	17/08/2011	TTGA	C	719	8	1
06079050*2011-08-17*25932*I	06079050	17/08/2011	TTGA	C	753	0	1
06079050*2011-08-17*25932*I	06079050	17/08/2011	TTGA	C	796	1	1
06079050*2011-08-17*25932*I	06079050	17/08/2011	TTGA	C	801	2	1
06079050*2011-08-17*25932*I	06079050	17/08/2011	TTGA	C	807	1284	1
06079050*2011-08-17*25932*I	06079050	17/08/2011	TTGA	C	819	1	1
06079050*2011-08-17*25932*I	06079050	17/08/2011	TTGA	C	837	0	1
06079050*2011-08-17*25932*I	06079050	17/08/2011	TTGA	C	838	0	1
06079050*2011-08-17*25932*I	06079050	17/08/2011	TTGA	C	880	2	1
06079050*2011-08-17*25932*I	06079050	17/08/2011	TTGA	C	892	360	1
06079050*2011-08-17*25932*I	06079050	17/08/2011	TTGA	C	906	3	1
06079050*2011-08-17*25932*I	06079050	17/08/2011	TTGA	C	908	25	1
06079050*2011-08-17*25932*I	06079050	17/08/2011	TTGA	C	928	10	1
06079050*2011-08-17*25932*I	06079050	17/08/2011	TTGA	C	933	168	1
06079050*2011-08-17*25932*I	06079050	17/08/2011	TTGA	C	967	73	1
06079050*2011-08-17*25932*I	06079050	17/08/2011	TTGA	C	972	3	1
06079050*2011-08-17*25932*I	06079050	17/08/2011	TTGA	C	978	44	1
06079050*2011-08-17*25932*I	06079050	17/08/2011	TTGA	C	994	0	1
06079050*2011-08-17*25932*I	06079050	17/08/2011	TTGA	C	995	127	1
06079050*2011-08-17*25932*I	06079050	17/08/2011	TTGA	C	1001	0	1
06079050*2011-08-17*25932*I	06079050	17/08/2011	TTGA	C	1004	1	1
06079050*2011-08-17*25932*I	06079050	17/08/2011	TTGA	C	1009	134	1
06079050*2011-08-17*25932*I	06079050	17/08/2011	TTGA	C	1028	264	1
06079050*2011-08-17*25932*I	06079050	17/08/2011	TTGA	C	1043	50	1
06079050*2011-08-17*25932*I	06079050	17/08/2011	TTGA	C	1046	1	1
06079050*2011-08-17*25932*I	06079050	17/08/2011	TTGA	C	1051	35	1
06079050*2011-08-17*25932*I	06079050	17/08/2011	TTGA	C	1056	190	1
06079050*2011-08-17*25932*I	06079050	17/08/2011	TTGA	C	1061	8	1
06079050*2011-08-17*25932*I	06079050	17/08/2011	TTGA	C	1071	1	1
06079050*2011-08-17*25932*I	06079050	17/08/2011	TTGA	C	1077	3	1
06079050*2011-08-17*25932*I	06079050	17/08/2011	TTGA	C	2394	0	1
06079050*2011-08-17*25932*I	06079050	17/08/2011	TTGA	C	2395	0	1
06079050*2011-08-17*25932*I	06079050	17/08/2011	TTGA	C	2517	0	1
06079050*2011-08-17*25932*I	06079050	17/08/2011	TTGA	C	2947	11	1
06079050*2011-08-17*25932*I	06079050	17/08/2011	TTGA	C	3111	3	1
06079050*2011-08-17*25932*I	06079050	17/08/2011	TTGA	C	3127	3	1
06079050*2011-08-17*25932*I	06079050	17/08/2011	TTGA	C	3170	6	1
06079050*2011-08-17*25932*I	06079050	17/08/2011	TTGA	C	3206	6	1
06079050*2011-08-17*25932*I	06079050	17/08/2011	TTGA	C	3212	0	1
06079050*2011-08-17*25932*I	06079050	17/08/2011	TTGA	C	4202	259	1
06079050*2011-08-17*25932*I	06079050	17/08/2011	TTGA	C	4226	37	1
06079050*2011-08-17*25932*I	06079050	17/08/2011	TTGA	C	5124	1	1
06079050*2011-08-17*25932*I	06079050	17/08/2011	TTGA	C	5140	2	1
06079050*2011-08-17*25932*I	06079050	17/08/2011	TTGA	C	5196	0	1
06079050*2011-08-17*25932*I	06079050	17/08/2011	TTGA	C	5219	0	1
