CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06190700*2011-06-06*16417*I	06190700	06/06/2011	MP6	A	200	3	1
06190700*2011-06-06*16417*I	06190700	06/06/2011	MP6	A	245	1	1
06190700*2011-06-06*16417*I	06190700	06/06/2011	MP6	A	363	4	1
06190700*2011-06-06*16417*I	06190700	06/06/2011	MP6	A	364	60	1
06190700*2011-06-06*16417*I	06190700	06/06/2011	MP6	A	387	2	1
06190700*2011-06-06*16417*I	06190700	06/06/2011	MP6	A	457	4	1
06190700*2011-06-06*16417*I	06190700	06/06/2011	MP6	A	518	3	1
06190700*2011-06-06*16417*I	06190700	06/06/2011	MP6	A	613	1	1
06190700*2011-06-06*16417*I	06190700	06/06/2011	MP6	A	622	10	1
06190700*2011-06-06*16417*I	06190700	06/06/2011	MP6	A	653	0	1
06190700*2011-06-06*16417*I	06190700	06/06/2011	MP6	A	658	0	1
06190700*2011-06-06*16417*I	06190700	06/06/2011	MP6	A	698	0	1
06190700*2011-06-06*16417*I	06190700	06/06/2011	MP6	A	719	0	1
06190700*2011-06-06*16417*I	06190700	06/06/2011	MP6	A	722	0	1
06190700*2011-06-06*16417*I	06190700	06/06/2011	MP6	A	753	3	1
06190700*2011-06-06*16417*I	06190700	06/06/2011	MP6	A	783	1	1
06190700*2011-06-06*16417*I	06190700	06/06/2011	MP6	A	807	67	1
06190700*2011-06-06*16417*I	06190700	06/06/2011	MP6	A	824	1	1
06190700*2011-06-06*16417*I	06190700	06/06/2011	MP6	A	880	15	1
06190700*2011-06-06*16417*I	06190700	06/06/2011	MP6	A	888	322	1
06190700*2011-06-06*16417*I	06190700	06/06/2011	MP6	A	892	368	1
06190700*2011-06-06*16417*I	06190700	06/06/2011	MP6	A	906	3	1
06190700*2011-06-06*16417*I	06190700	06/06/2011	MP6	A	908	1	1
06190700*2011-06-06*16417*I	06190700	06/06/2011	MP6	A	928	77	1
06190700*2011-06-06*16417*I	06190700	06/06/2011	MP6	A	933	0	1
06190700*2011-06-06*16417*I	06190700	06/06/2011	MP6	A	1009	0	1
06190700*2011-06-06*16417*I	06190700	06/06/2011	MP6	A	1043	0	1
06190700*2011-06-06*16417*I	06190700	06/06/2011	MP6	A	1055	2	1
06190700*2011-06-06*16417*I	06190700	06/06/2011	MP6	A	1061	0	1
06190700*2011-06-06*16417*I	06190700	06/06/2011	MP6	A	2396	0	1
06190700*2011-06-06*16417*I	06190700	06/06/2011	MP6	A	2611	1	1
06190700*2011-06-06*16417*I	06190700	06/06/2011	MP6	A	3166	3	1
06190700*2011-06-06*16417*I	06190700	06/06/2011	MP6	B	200	1	1
06190700*2011-06-06*16417*I	06190700	06/06/2011	MP6	B	245	2	1
06190700*2011-06-06*16417*I	06190700	06/06/2011	MP6	B	363	1	1
06190700*2011-06-06*16417*I	06190700	06/06/2011	MP6	B	364	13	1
06190700*2011-06-06*16417*I	06190700	06/06/2011	MP6	B	387	2	1
06190700*2011-06-06*16417*I	06190700	06/06/2011	MP6	B	457	2	1
06190700*2011-06-06*16417*I	06190700	06/06/2011	MP6	B	518	0	1
06190700*2011-06-06*16417*I	06190700	06/06/2011	MP6	B	613	0	1
06190700*2011-06-06*16417*I	06190700	06/06/2011	MP6	B	622	1	1
06190700*2011-06-06*16417*I	06190700	06/06/2011	MP6	B	653	1	1
06190700*2011-06-06*16417*I	06190700	06/06/2011	MP6	B	658	2	1
06190700*2011-06-06*16417*I	06190700	06/06/2011	MP6	B	698	2	1
06190700*2011-06-06*16417*I	06190700	06/06/2011	MP6	B	719	0	1
06190700*2011-06-06*16417*I	06190700	06/06/2011	MP6	B	722	0	1
06190700*2011-06-06*16417*I	06190700	06/06/2011	MP6	B	753	1	1
06190700*2011-06-06*16417*I	06190700	06/06/2011	MP6	B	783	0	1
06190700*2011-06-06*16417*I	06190700	06/06/2011	MP6	B	807	26	1
06190700*2011-06-06*16417*I	06190700	06/06/2011	MP6	B	824	0	1
06190700*2011-06-06*16417*I	06190700	06/06/2011	MP6	B	880	8	1
06190700*2011-06-06*16417*I	06190700	06/06/2011	MP6	B	888	793	1
06190700*2011-06-06*16417*I	06190700	06/06/2011	MP6	B	892	42	1
06190700*2011-06-06*16417*I	06190700	06/06/2011	MP6	B	906	0	1
06190700*2011-06-06*16417*I	06190700	06/06/2011	MP6	B	908	3	1
06190700*2011-06-06*16417*I	06190700	06/06/2011	MP6	B	928	60	1
06190700*2011-06-06*16417*I	06190700	06/06/2011	MP6	B	933	2	1
06190700*2011-06-06*16417*I	06190700	06/06/2011	MP6	B	1009	3	1
06190700*2011-06-06*16417*I	06190700	06/06/2011	MP6	B	1043	2	1
06190700*2011-06-06*16417*I	06190700	06/06/2011	MP6	B	1055	1	1
06190700*2011-06-06*16417*I	06190700	06/06/2011	MP6	B	1061	1	1
06190700*2011-06-06*16417*I	06190700	06/06/2011	MP6	B	2396	0	1
06190700*2011-06-06*16417*I	06190700	06/06/2011	MP6	B	2611	0	1
06190700*2011-06-06*16417*I	06190700	06/06/2011	MP6	B	3166	0	1
06190700*2011-06-06*16417*I	06190700	06/06/2011	MP6	C	200	2	1
06190700*2011-06-06*16417*I	06190700	06/06/2011	MP6	C	245	4	1
06190700*2011-06-06*16417*I	06190700	06/06/2011	MP6	C	363	0	1
06190700*2011-06-06*16417*I	06190700	06/06/2011	MP6	C	364	38	1
06190700*2011-06-06*16417*I	06190700	06/06/2011	MP6	C	387	0	1
06190700*2011-06-06*16417*I	06190700	06/06/2011	MP6	C	457	1	1
06190700*2011-06-06*16417*I	06190700	06/06/2011	MP6	C	518	0	1
06190700*2011-06-06*16417*I	06190700	06/06/2011	MP6	C	613	1	1
06190700*2011-06-06*16417*I	06190700	06/06/2011	MP6	C	622	3	1
06190700*2011-06-06*16417*I	06190700	06/06/2011	MP6	C	653	0	1
06190700*2011-06-06*16417*I	06190700	06/06/2011	MP6	C	658	1	1
06190700*2011-06-06*16417*I	06190700	06/06/2011	MP6	C	698	0	1
06190700*2011-06-06*16417*I	06190700	06/06/2011	MP6	C	719	4	1
06190700*2011-06-06*16417*I	06190700	06/06/2011	MP6	C	722	1	1
06190700*2011-06-06*16417*I	06190700	06/06/2011	MP6	C	753	1	1
06190700*2011-06-06*16417*I	06190700	06/06/2011	MP6	C	783	0	1
06190700*2011-06-06*16417*I	06190700	06/06/2011	MP6	C	807	13	1
06190700*2011-06-06*16417*I	06190700	06/06/2011	MP6	C	824	0	1
06190700*2011-06-06*16417*I	06190700	06/06/2011	MP6	C	880	0	1
06190700*2011-06-06*16417*I	06190700	06/06/2011	MP6	C	888	260	1
06190700*2011-06-06*16417*I	06190700	06/06/2011	MP6	C	892	140	1
06190700*2011-06-06*16417*I	06190700	06/06/2011	MP6	C	906	0	1
06190700*2011-06-06*16417*I	06190700	06/06/2011	MP6	C	908	0	1
06190700*2011-06-06*16417*I	06190700	06/06/2011	MP6	C	928	15	1
06190700*2011-06-06*16417*I	06190700	06/06/2011	MP6	C	933	0	1
06190700*2011-06-06*16417*I	06190700	06/06/2011	MP6	C	1009	0	1
06190700*2011-06-06*16417*I	06190700	06/06/2011	MP6	C	1043	0	1
06190700*2011-06-06*16417*I	06190700	06/06/2011	MP6	C	1055	0	1
06190700*2011-06-06*16417*I	06190700	06/06/2011	MP6	C	1061	0	1
06190700*2011-06-06*16417*I	06190700	06/06/2011	MP6	C	2396	1	1
06190700*2011-06-06*16417*I	06190700	06/06/2011	MP6	C	2611	0	1
06190700*2011-06-06*16417*I	06190700	06/06/2011	MP6	C	3166	0	1
