CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06208900*2011-07-20*2663*I	06208900	20/07/2011	TP6	A	183	1	1
06208900*2011-07-20*2663*I	06208900	20/07/2011	TP6	A	200	53	1
06208900*2011-07-20*2663*I	06208900	20/07/2011	TP6	A	210	2	1
06208900*2011-07-20*2663*I	06208900	20/07/2011	TP6	A	212	216	1
06208900*2011-07-20*2663*I	06208900	20/07/2011	TP6	A	312	2	1
06208900*2011-07-20*2663*I	06208900	20/07/2011	TP6	A	364	1312	1
06208900*2011-07-20*2663*I	06208900	20/07/2011	TP6	A	457	224	1
06208900*2011-07-20*2663*I	06208900	20/07/2011	TP6	A	608	2	1
06208900*2011-07-20*2663*I	06208900	20/07/2011	TP6	A	613	2	1
06208900*2011-07-20*2663*I	06208900	20/07/2011	TP6	A	618	9	1
06208900*2011-07-20*2663*I	06208900	20/07/2011	TP6	A	622	4	1
06208900*2011-07-20*2663*I	06208900	20/07/2011	TP6	A	623	1	1
06208900*2011-07-20*2663*I	06208900	20/07/2011	TP6	A	648	1	1
06208900*2011-07-20*2663*I	06208900	20/07/2011	TP6	A	650	3	1
06208900*2011-07-20*2663*I	06208900	20/07/2011	TP6	A	658	2	1
06208900*2011-07-20*2663*I	06208900	20/07/2011	TP6	A	753	8	1
06208900*2011-07-20*2663*I	06208900	20/07/2011	TP6	A	783	4	1
06208900*2011-07-20*2663*I	06208900	20/07/2011	TP6	A	801	1056	1
06208900*2011-07-20*2663*I	06208900	20/07/2011	TP6	A	807	1984	1
06208900*2011-07-20*2663*I	06208900	20/07/2011	TP6	A	819	1	1
06208900*2011-07-20*2663*I	06208900	20/07/2011	TP6	A	824	11	1
06208900*2011-07-20*2663*I	06208900	20/07/2011	TP6	A	831	4	1
06208900*2011-07-20*2663*I	06208900	20/07/2011	TP6	A	841	1	1
06208900*2011-07-20*2663*I	06208900	20/07/2011	TP6	A	844	1	1
06208900*2011-07-20*2663*I	06208900	20/07/2011	TP6	A	847	1	1
06208900*2011-07-20*2663*I	06208900	20/07/2011	TP6	A	880	9	1
06208900*2011-07-20*2663*I	06208900	20/07/2011	TP6	A	892	2624	1
06208900*2011-07-20*2663*I	06208900	20/07/2011	TP6	A	906	352	1
06208900*2011-07-20*2663*I	06208900	20/07/2011	TP6	A	908	2	1
06208900*2011-07-20*2663*I	06208900	20/07/2011	TP6	A	923	1	1
06208900*2011-07-20*2663*I	06208900	20/07/2011	TP6	A	928	13	1
06208900*2011-07-20*2663*I	06208900	20/07/2011	TP6	A	933	16	1
06208900*2011-07-20*2663*I	06208900	20/07/2011	TP6	A	978	224	1
06208900*2011-07-20*2663*I	06208900	20/07/2011	TP6	A	997	0	1
06208900*2011-07-20*2663*I	06208900	20/07/2011	TP6	A	1004	0	1
06208900*2011-07-20*2663*I	06208900	20/07/2011	TP6	A	1028	7	1
06208900*2011-07-20*2663*I	06208900	20/07/2011	TP6	A	1043	3	1
06208900*2011-07-20*2663*I	06208900	20/07/2011	TP6	A	1055	48	1
06208900*2011-07-20*2663*I	06208900	20/07/2011	TP6	A	1089	0	1
06208900*2011-07-20*2663*I	06208900	20/07/2011	TP6	A	3110	0	1
06208900*2011-07-20*2663*I	06208900	20/07/2011	TP6	A	3170	19	1
06208900*2011-07-20*2663*I	06208900	20/07/2011	TP6	A	3206	1	1
06208900*2011-07-20*2663*I	06208900	20/07/2011	TP6	A	5189	0	1
06208900*2011-07-20*2663*I	06208900	20/07/2011	TP6	B	183	1	1
06208900*2011-07-20*2663*I	06208900	20/07/2011	TP6	B	200	19	1
06208900*2011-07-20*2663*I	06208900	20/07/2011	TP6	B	210	3	1
06208900*2011-07-20*2663*I	06208900	20/07/2011	TP6	B	212	368	1
06208900*2011-07-20*2663*I	06208900	20/07/2011	TP6	B	312	0	1
06208900*2011-07-20*2663*I	06208900	20/07/2011	TP6	B	364	2688	1
06208900*2011-07-20*2663*I	06208900	20/07/2011	TP6	B	457	464	1
06208900*2011-07-20*2663*I	06208900	20/07/2011	TP6	B	608	0	1
06208900*2011-07-20*2663*I	06208900	20/07/2011	TP6	B	613	0	1
06208900*2011-07-20*2663*I	06208900	20/07/2011	TP6	B	618	4	1
06208900*2011-07-20*2663*I	06208900	20/07/2011	TP6	B	622	4	1
06208900*2011-07-20*2663*I	06208900	20/07/2011	TP6	B	623	1	1
06208900*2011-07-20*2663*I	06208900	20/07/2011	TP6	B	648	0	1
06208900*2011-07-20*2663*I	06208900	20/07/2011	TP6	B	650	0	1
06208900*2011-07-20*2663*I	06208900	20/07/2011	TP6	B	658	0	1
06208900*2011-07-20*2663*I	06208900	20/07/2011	TP6	B	753	3	1
06208900*2011-07-20*2663*I	06208900	20/07/2011	TP6	B	783	0	1
06208900*2011-07-20*2663*I	06208900	20/07/2011	TP6	B	801	448	1
06208900*2011-07-20*2663*I	06208900	20/07/2011	TP6	B	807	2304	1
06208900*2011-07-20*2663*I	06208900	20/07/2011	TP6	B	819	1	1
06208900*2011-07-20*2663*I	06208900	20/07/2011	TP6	B	824	2	1
06208900*2011-07-20*2663*I	06208900	20/07/2011	TP6	B	831	5	1
06208900*2011-07-20*2663*I	06208900	20/07/2011	TP6	B	841	0	1
06208900*2011-07-20*2663*I	06208900	20/07/2011	TP6	B	844	0	1
06208900*2011-07-20*2663*I	06208900	20/07/2011	TP6	B	847	0	1
06208900*2011-07-20*2663*I	06208900	20/07/2011	TP6	B	880	13	1
06208900*2011-07-20*2663*I	06208900	20/07/2011	TP6	B	892	736	1
06208900*2011-07-20*2663*I	06208900	20/07/2011	TP6	B	906	46	1
06208900*2011-07-20*2663*I	06208900	20/07/2011	TP6	B	908	1	1
06208900*2011-07-20*2663*I	06208900	20/07/2011	TP6	B	923	1	1
06208900*2011-07-20*2663*I	06208900	20/07/2011	TP6	B	928	20	1
06208900*2011-07-20*2663*I	06208900	20/07/2011	TP6	B	933	8	1
06208900*2011-07-20*2663*I	06208900	20/07/2011	TP6	B	978	69	1
06208900*2011-07-20*2663*I	06208900	20/07/2011	TP6	B	997	1	1
06208900*2011-07-20*2663*I	06208900	20/07/2011	TP6	B	1004	1	1
06208900*2011-07-20*2663*I	06208900	20/07/2011	TP6	B	1028	3	1
06208900*2011-07-20*2663*I	06208900	20/07/2011	TP6	B	1043	1	1
06208900*2011-07-20*2663*I	06208900	20/07/2011	TP6	B	1055	58	1
06208900*2011-07-20*2663*I	06208900	20/07/2011	TP6	B	1089	2	1
06208900*2011-07-20*2663*I	06208900	20/07/2011	TP6	B	3110	4	1
06208900*2011-07-20*2663*I	06208900	20/07/2011	TP6	B	3170	16	1
06208900*2011-07-20*2663*I	06208900	20/07/2011	TP6	B	3206	2	1
06208900*2011-07-20*2663*I	06208900	20/07/2011	TP6	B	5189	0	1
06208900*2011-07-20*2663*I	06208900	20/07/2011	TP6	C	183	2	1
06208900*2011-07-20*2663*I	06208900	20/07/2011	TP6	C	200	41	1
06208900*2011-07-20*2663*I	06208900	20/07/2011	TP6	C	210	1	1
06208900*2011-07-20*2663*I	06208900	20/07/2011	TP6	C	212	624	1
06208900*2011-07-20*2663*I	06208900	20/07/2011	TP6	C	312	1	1
06208900*2011-07-20*2663*I	06208900	20/07/2011	TP6	C	364	2304	1
06208900*2011-07-20*2663*I	06208900	20/07/2011	TP6	C	457	104	1
06208900*2011-07-20*2663*I	06208900	20/07/2011	TP6	C	608	0	1
06208900*2011-07-20*2663*I	06208900	20/07/2011	TP6	C	613	0	1
06208900*2011-07-20*2663*I	06208900	20/07/2011	TP6	C	618	2	1
06208900*2011-07-20*2663*I	06208900	20/07/2011	TP6	C	622	2	1
06208900*2011-07-20*2663*I	06208900	20/07/2011	TP6	C	623	1	1
06208900*2011-07-20*2663*I	06208900	20/07/2011	TP6	C	648	0	1
06208900*2011-07-20*2663*I	06208900	20/07/2011	TP6	C	650	0	1
06208900*2011-07-20*2663*I	06208900	20/07/2011	TP6	C	658	0	1
06208900*2011-07-20*2663*I	06208900	20/07/2011	TP6	C	753	1	1
06208900*2011-07-20*2663*I	06208900	20/07/2011	TP6	C	783	0	1
06208900*2011-07-20*2663*I	06208900	20/07/2011	TP6	C	801	1588	1
06208900*2011-07-20*2663*I	06208900	20/07/2011	TP6	C	807	2368	1
06208900*2011-07-20*2663*I	06208900	20/07/2011	TP6	C	819	0	1
06208900*2011-07-20*2663*I	06208900	20/07/2011	TP6	C	824	1	1
06208900*2011-07-20*2663*I	06208900	20/07/2011	TP6	C	831	1	1
06208900*2011-07-20*2663*I	06208900	20/07/2011	TP6	C	841	0	1
06208900*2011-07-20*2663*I	06208900	20/07/2011	TP6	C	844	0	1
06208900*2011-07-20*2663*I	06208900	20/07/2011	TP6	C	847	0	1
06208900*2011-07-20*2663*I	06208900	20/07/2011	TP6	C	880	9	1
06208900*2011-07-20*2663*I	06208900	20/07/2011	TP6	C	892	237	1
06208900*2011-07-20*2663*I	06208900	20/07/2011	TP6	C	906	160	1
06208900*2011-07-20*2663*I	06208900	20/07/2011	TP6	C	908	1	1
06208900*2011-07-20*2663*I	06208900	20/07/2011	TP6	C	923	0	1
06208900*2011-07-20*2663*I	06208900	20/07/2011	TP6	C	928	5	1
06208900*2011-07-20*2663*I	06208900	20/07/2011	TP6	C	933	9	1
06208900*2011-07-20*2663*I	06208900	20/07/2011	TP6	C	978	87	1
06208900*2011-07-20*2663*I	06208900	20/07/2011	TP6	C	997	0	1
06208900*2011-07-20*2663*I	06208900	20/07/2011	TP6	C	1004	0	1
06208900*2011-07-20*2663*I	06208900	20/07/2011	TP6	C	1028	20	1
06208900*2011-07-20*2663*I	06208900	20/07/2011	TP6	C	1043	2	1
06208900*2011-07-20*2663*I	06208900	20/07/2011	TP6	C	1055	108	1
06208900*2011-07-20*2663*I	06208900	20/07/2011	TP6	C	1089	2	1
06208900*2011-07-20*2663*I	06208900	20/07/2011	TP6	C	3110	0	1
06208900*2011-07-20*2663*I	06208900	20/07/2011	TP6	C	3170	12	1
06208900*2011-07-20*2663*I	06208900	20/07/2011	TP6	C	3206	0	1
06208900*2011-07-20*2663*I	06208900	20/07/2011	TP6	C	5189	1	1
