CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125863*2011-08-03*13806*I	05125863	03/08/2011	TP3	A	26	24	1
05125863*2011-08-03*13806*I	05125863	03/08/2011	TP3	A	46	60	1
05125863*2011-08-03*13806*I	05125863	03/08/2011	TP3	A	69	35	1
05125863*2011-08-03*13806*I	05125863	03/08/2011	TP3	A	127	3	1
05125863*2011-08-03*13806*I	05125863	03/08/2011	TP3	A	140	1	1
05125863*2011-08-03*13806*I	05125863	03/08/2011	TP3	A	164	0	1
05125863*2011-08-03*13806*I	05125863	03/08/2011	TP3	A	169	0	1
05125863*2011-08-03*13806*I	05125863	03/08/2011	TP3	A	183	8	1
05125863*2011-08-03*13806*I	05125863	03/08/2011	TP3	A	212	30	1
05125863*2011-08-03*13806*I	05125863	03/08/2011	TP3	A	223	15	1
05125863*2011-08-03*13806*I	05125863	03/08/2011	TP3	A	231	4	1
05125863*2011-08-03*13806*I	05125863	03/08/2011	TP3	A	245	0	1
05125863*2011-08-03*13806*I	05125863	03/08/2011	TP3	A	268	1	1
05125863*2011-08-03*13806*I	05125863	03/08/2011	TP3	A	276	0	1
05125863*2011-08-03*13806*I	05125863	03/08/2011	TP3	A	286	1	1
05125863*2011-08-03*13806*I	05125863	03/08/2011	TP3	A	292	1	1
05125863*2011-08-03*13806*I	05125863	03/08/2011	TP3	A	364	232	1
05125863*2011-08-03*13806*I	05125863	03/08/2011	TP3	A	399	0	1
05125863*2011-08-03*13806*I	05125863	03/08/2011	TP3	A	400	0	1
05125863*2011-08-03*13806*I	05125863	03/08/2011	TP3	A	404	0	1
05125863*2011-08-03*13806*I	05125863	03/08/2011	TP3	A	421	0	1
05125863*2011-08-03*13806*I	05125863	03/08/2011	TP3	A	450	42	1
05125863*2011-08-03*13806*I	05125863	03/08/2011	TP3	A	457	3	1
05125863*2011-08-03*13806*I	05125863	03/08/2011	TP3	A	473	8	1
05125863*2011-08-03*13806*I	05125863	03/08/2011	TP3	A	481	19	1
05125863*2011-08-03*13806*I	05125863	03/08/2011	TP3	A	491	0	1
05125863*2011-08-03*13806*I	05125863	03/08/2011	TP3	A	502	25	1
05125863*2011-08-03*13806*I	05125863	03/08/2011	TP3	A	608	1	1
05125863*2011-08-03*13806*I	05125863	03/08/2011	TP3	A	618	13	1
05125863*2011-08-03*13806*I	05125863	03/08/2011	TP3	A	619	3	1
05125863*2011-08-03*13806*I	05125863	03/08/2011	TP3	A	620	1	1
05125863*2011-08-03*13806*I	05125863	03/08/2011	TP3	A	622	1	1
05125863*2011-08-03*13806*I	05125863	03/08/2011	TP3	A	623	0	1
05125863*2011-08-03*13806*I	05125863	03/08/2011	TP3	A	650	8	1
05125863*2011-08-03*13806*I	05125863	03/08/2011	TP3	A	704	0	1
05125863*2011-08-03*13806*I	05125863	03/08/2011	TP3	A	753	3	1
05125863*2011-08-03*13806*I	05125863	03/08/2011	TP3	A	757	0	1
05125863*2011-08-03*13806*I	05125863	03/08/2011	TP3	A	783	2	1
05125863*2011-08-03*13806*I	05125863	03/08/2011	TP3	A	789	6	1
05125863*2011-08-03*13806*I	05125863	03/08/2011	TP3	A	801	80	1
05125863*2011-08-03*13806*I	05125863	03/08/2011	TP3	A	807	496	1
05125863*2011-08-03*13806*I	05125863	03/08/2011	TP3	A	819	0	1
05125863*2011-08-03*13806*I	05125863	03/08/2011	TP3	A	831	8	1
05125863*2011-08-03*13806*I	05125863	03/08/2011	TP3	A	838	4	1
05125863*2011-08-03*13806*I	05125863	03/08/2011	TP3	A	872	6	1
05125863*2011-08-03*13806*I	05125863	03/08/2011	TP3	A	887	2	1
05125863*2011-08-03*13806*I	05125863	03/08/2011	TP3	A	892	3	1
05125863*2011-08-03*13806*I	05125863	03/08/2011	TP3	A	906	6	1
05125863*2011-08-03*13806*I	05125863	03/08/2011	TP3	A	933	40	1
05125863*2011-08-03*13806*I	05125863	03/08/2011	TP3	A	1028	0	1
05125863*2011-08-03*13806*I	05125863	03/08/2011	TP3	A	1043	0	1
05125863*2011-08-03*13806*I	05125863	03/08/2011	TP3	A	1089	2	1
05125863*2011-08-03*13806*I	05125863	03/08/2011	TP3	A	3163	12	1
05125863*2011-08-03*13806*I	05125863	03/08/2011	TP3	A	3206	2	1
05125863*2011-08-03*13806*I	05125863	03/08/2011	TP3	B	26	0	1
05125863*2011-08-03*13806*I	05125863	03/08/2011	TP3	B	46	50	1
05125863*2011-08-03*13806*I	05125863	03/08/2011	TP3	B	69	100	1
05125863*2011-08-03*13806*I	05125863	03/08/2011	TP3	B	127	1	1
05125863*2011-08-03*13806*I	05125863	03/08/2011	TP3	B	140	0	1
05125863*2011-08-03*13806*I	05125863	03/08/2011	TP3	B	164	1	1
05125863*2011-08-03*13806*I	05125863	03/08/2011	TP3	B	169	1	1
05125863*2011-08-03*13806*I	05125863	03/08/2011	TP3	B	183	5	1
05125863*2011-08-03*13806*I	05125863	03/08/2011	TP3	B	212	25	1
05125863*2011-08-03*13806*I	05125863	03/08/2011	TP3	B	223	2	1
05125863*2011-08-03*13806*I	05125863	03/08/2011	TP3	B	231	0	1
05125863*2011-08-03*13806*I	05125863	03/08/2011	TP3	B	245	0	1
05125863*2011-08-03*13806*I	05125863	03/08/2011	TP3	B	268	0	1
05125863*2011-08-03*13806*I	05125863	03/08/2011	TP3	B	276	1	1
05125863*2011-08-03*13806*I	05125863	03/08/2011	TP3	B	286	2	1
05125863*2011-08-03*13806*I	05125863	03/08/2011	TP3	B	292	4	1
05125863*2011-08-03*13806*I	05125863	03/08/2011	TP3	B	364	73	1
05125863*2011-08-03*13806*I	05125863	03/08/2011	TP3	B	399	2	1
05125863*2011-08-03*13806*I	05125863	03/08/2011	TP3	B	400	1	1
05125863*2011-08-03*13806*I	05125863	03/08/2011	TP3	B	404	12	1
05125863*2011-08-03*13806*I	05125863	03/08/2011	TP3	B	421	22	1
05125863*2011-08-03*13806*I	05125863	03/08/2011	TP3	B	450	1	1
05125863*2011-08-03*13806*I	05125863	03/08/2011	TP3	B	457	1	1
05125863*2011-08-03*13806*I	05125863	03/08/2011	TP3	B	473	2	1
05125863*2011-08-03*13806*I	05125863	03/08/2011	TP3	B	481	2	1
05125863*2011-08-03*13806*I	05125863	03/08/2011	TP3	B	491	1	1
05125863*2011-08-03*13806*I	05125863	03/08/2011	TP3	B	502	33	1
05125863*2011-08-03*13806*I	05125863	03/08/2011	TP3	B	608	1	1
05125863*2011-08-03*13806*I	05125863	03/08/2011	TP3	B	618	2	1
05125863*2011-08-03*13806*I	05125863	03/08/2011	TP3	B	619	2	1
05125863*2011-08-03*13806*I	05125863	03/08/2011	TP3	B	620	2	1
05125863*2011-08-03*13806*I	05125863	03/08/2011	TP3	B	622	1	1
05125863*2011-08-03*13806*I	05125863	03/08/2011	TP3	B	623	2	1
05125863*2011-08-03*13806*I	05125863	03/08/2011	TP3	B	650	0	1
05125863*2011-08-03*13806*I	05125863	03/08/2011	TP3	B	704	1	1
05125863*2011-08-03*13806*I	05125863	03/08/2011	TP3	B	753	0	1
05125863*2011-08-03*13806*I	05125863	03/08/2011	TP3	B	757	24	1
05125863*2011-08-03*13806*I	05125863	03/08/2011	TP3	B	783	2	1
05125863*2011-08-03*13806*I	05125863	03/08/2011	TP3	B	789	1	1
05125863*2011-08-03*13806*I	05125863	03/08/2011	TP3	B	801	23	1
05125863*2011-08-03*13806*I	05125863	03/08/2011	TP3	B	807	88	1
05125863*2011-08-03*13806*I	05125863	03/08/2011	TP3	B	819	0	1
05125863*2011-08-03*13806*I	05125863	03/08/2011	TP3	B	831	4	1
05125863*2011-08-03*13806*I	05125863	03/08/2011	TP3	B	838	0	1
05125863*2011-08-03*13806*I	05125863	03/08/2011	TP3	B	872	1	1
05125863*2011-08-03*13806*I	05125863	03/08/2011	TP3	B	887	0	1
05125863*2011-08-03*13806*I	05125863	03/08/2011	TP3	B	892	0	1
05125863*2011-08-03*13806*I	05125863	03/08/2011	TP3	B	906	0	1
05125863*2011-08-03*13806*I	05125863	03/08/2011	TP3	B	933	212	1
05125863*2011-08-03*13806*I	05125863	03/08/2011	TP3	B	1028	0	1
05125863*2011-08-03*13806*I	05125863	03/08/2011	TP3	B	1043	2	1
05125863*2011-08-03*13806*I	05125863	03/08/2011	TP3	B	1089	5	1
05125863*2011-08-03*13806*I	05125863	03/08/2011	TP3	B	3163	0	1
05125863*2011-08-03*13806*I	05125863	03/08/2011	TP3	B	3206	0	1
05125863*2011-08-03*13806*I	05125863	03/08/2011	TP3	C	26	1	1
05125863*2011-08-03*13806*I	05125863	03/08/2011	TP3	C	46	1	1
05125863*2011-08-03*13806*I	05125863	03/08/2011	TP3	C	69	26	1
05125863*2011-08-03*13806*I	05125863	03/08/2011	TP3	C	127	0	1
05125863*2011-08-03*13806*I	05125863	03/08/2011	TP3	C	140	0	1
05125863*2011-08-03*13806*I	05125863	03/08/2011	TP3	C	164	0	1
05125863*2011-08-03*13806*I	05125863	03/08/2011	TP3	C	169	0	1
05125863*2011-08-03*13806*I	05125863	03/08/2011	TP3	C	183	1	1
05125863*2011-08-03*13806*I	05125863	03/08/2011	TP3	C	212	5	1
05125863*2011-08-03*13806*I	05125863	03/08/2011	TP3	C	223	2	1
05125863*2011-08-03*13806*I	05125863	03/08/2011	TP3	C	231	4	1
05125863*2011-08-03*13806*I	05125863	03/08/2011	TP3	C	245	1	1
05125863*2011-08-03*13806*I	05125863	03/08/2011	TP3	C	268	0	1
05125863*2011-08-03*13806*I	05125863	03/08/2011	TP3	C	276	0	1
05125863*2011-08-03*13806*I	05125863	03/08/2011	TP3	C	286	0	1
05125863*2011-08-03*13806*I	05125863	03/08/2011	TP3	C	292	0	1
05125863*2011-08-03*13806*I	05125863	03/08/2011	TP3	C	364	11	1
05125863*2011-08-03*13806*I	05125863	03/08/2011	TP3	C	399	0	1
05125863*2011-08-03*13806*I	05125863	03/08/2011	TP3	C	400	0	1
05125863*2011-08-03*13806*I	05125863	03/08/2011	TP3	C	404	1	1
05125863*2011-08-03*13806*I	05125863	03/08/2011	TP3	C	421	8	1
05125863*2011-08-03*13806*I	05125863	03/08/2011	TP3	C	450	0	1
05125863*2011-08-03*13806*I	05125863	03/08/2011	TP3	C	457	1	1
05125863*2011-08-03*13806*I	05125863	03/08/2011	TP3	C	473	0	1
05125863*2011-08-03*13806*I	05125863	03/08/2011	TP3	C	481	5	1
05125863*2011-08-03*13806*I	05125863	03/08/2011	TP3	C	491	1	1
05125863*2011-08-03*13806*I	05125863	03/08/2011	TP3	C	502	22	1
05125863*2011-08-03*13806*I	05125863	03/08/2011	TP3	C	608	0	1
05125863*2011-08-03*13806*I	05125863	03/08/2011	TP3	C	618	1	1
05125863*2011-08-03*13806*I	05125863	03/08/2011	TP3	C	619	2	1
05125863*2011-08-03*13806*I	05125863	03/08/2011	TP3	C	620	1	1
05125863*2011-08-03*13806*I	05125863	03/08/2011	TP3	C	622	0	1
05125863*2011-08-03*13806*I	05125863	03/08/2011	TP3	C	623	1	1
05125863*2011-08-03*13806*I	05125863	03/08/2011	TP3	C	650	0	1
05125863*2011-08-03*13806*I	05125863	03/08/2011	TP3	C	704	0	1
05125863*2011-08-03*13806*I	05125863	03/08/2011	TP3	C	753	0	1
05125863*2011-08-03*13806*I	05125863	03/08/2011	TP3	C	757	11	1
05125863*2011-08-03*13806*I	05125863	03/08/2011	TP3	C	783	0	1
05125863*2011-08-03*13806*I	05125863	03/08/2011	TP3	C	789	3	1
05125863*2011-08-03*13806*I	05125863	03/08/2011	TP3	C	801	4	1
05125863*2011-08-03*13806*I	05125863	03/08/2011	TP3	C	807	96	1
05125863*2011-08-03*13806*I	05125863	03/08/2011	TP3	C	819	2	1
05125863*2011-08-03*13806*I	05125863	03/08/2011	TP3	C	831	0	1
05125863*2011-08-03*13806*I	05125863	03/08/2011	TP3	C	838	2	1
05125863*2011-08-03*13806*I	05125863	03/08/2011	TP3	C	872	0	1
05125863*2011-08-03*13806*I	05125863	03/08/2011	TP3	C	887	0	1
05125863*2011-08-03*13806*I	05125863	03/08/2011	TP3	C	892	0	1
05125863*2011-08-03*13806*I	05125863	03/08/2011	TP3	C	906	0	1
05125863*2011-08-03*13806*I	05125863	03/08/2011	TP3	C	933	56	1
05125863*2011-08-03*13806*I	05125863	03/08/2011	TP3	C	1028	5	1
05125863*2011-08-03*13806*I	05125863	03/08/2011	TP3	C	1043	44	1
05125863*2011-08-03*13806*I	05125863	03/08/2011	TP3	C	1089	1	1
05125863*2011-08-03*13806*I	05125863	03/08/2011	TP3	C	3163	1	1
05125863*2011-08-03*13806*I	05125863	03/08/2011	TP3	C	3206	0	1
