CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06172930*2011-10-10*15305*I	06172930	10/10/2011	TP6	A	14	1	1
06172930*2011-10-10*15305*I	06172930	10/10/2011	TP6	A	21	12	1
06172930*2011-10-10*15305*I	06172930	10/10/2011	TP6	A	26	5	1
06172930*2011-10-10*15305*I	06172930	10/10/2011	TP6	A	46	35	1
06172930*2011-10-10*15305*I	06172930	10/10/2011	TP6	A	69	220	1
06172930*2011-10-10*15305*I	06172930	10/10/2011	TP6	A	127	3	1
06172930*2011-10-10*15305*I	06172930	10/10/2011	TP6	A	140	9	1
06172930*2011-10-10*15305*I	06172930	10/10/2011	TP6	A	169	34	1
06172930*2011-10-10*15305*I	06172930	10/10/2011	TP6	A	174	15	1
06172930*2011-10-10*15305*I	06172930	10/10/2011	TP6	A	183	12	1
06172930*2011-10-10*15305*I	06172930	10/10/2011	TP6	A	189	32	1
06172930*2011-10-10*15305*I	06172930	10/10/2011	TP6	A	190	4	1
06172930*2011-10-10*15305*I	06172930	10/10/2011	TP6	A	191	20	1
06172930*2011-10-10*15305*I	06172930	10/10/2011	TP6	A	209	0	1
06172930*2011-10-10*15305*I	06172930	10/10/2011	TP6	A	212	25	1
06172930*2011-10-10*15305*I	06172930	10/10/2011	TP6	A	245	6	1
06172930*2011-10-10*15305*I	06172930	10/10/2011	TP6	A	268	296	1
06172930*2011-10-10*15305*I	06172930	10/10/2011	TP6	A	292	4	1
06172930*2011-10-10*15305*I	06172930	10/10/2011	TP6	A	304	0	1
06172930*2011-10-10*15305*I	06172930	10/10/2011	TP6	A	309	0	1
06172930*2011-10-10*15305*I	06172930	10/10/2011	TP6	A	321	2	1
06172930*2011-10-10*15305*I	06172930	10/10/2011	TP6	A	322	17	1
06172930*2011-10-10*15305*I	06172930	10/10/2011	TP6	A	339	24	1
06172930*2011-10-10*15305*I	06172930	10/10/2011	TP6	A	364	16	1
06172930*2011-10-10*15305*I	06172930	10/10/2011	TP6	A	399	3	1
06172930*2011-10-10*15305*I	06172930	10/10/2011	TP6	A	400	7	1
06172930*2011-10-10*15305*I	06172930	10/10/2011	TP6	A	404	20	1
06172930*2011-10-10*15305*I	06172930	10/10/2011	TP6	A	421	3	1
06172930*2011-10-10*15305*I	06172930	10/10/2011	TP6	A	473	20	1
06172930*2011-10-10*15305*I	06172930	10/10/2011	TP6	A	485	18	1
06172930*2011-10-10*15305*I	06172930	10/10/2011	TP6	A	608	17	1
06172930*2011-10-10*15305*I	06172930	10/10/2011	TP6	A	618	23	1
06172930*2011-10-10*15305*I	06172930	10/10/2011	TP6	A	619	10	1
06172930*2011-10-10*15305*I	06172930	10/10/2011	TP6	A	622	1	1
06172930*2011-10-10*15305*I	06172930	10/10/2011	TP6	A	623	21	1
06172930*2011-10-10*15305*I	06172930	10/10/2011	TP6	A	636	0	1
06172930*2011-10-10*15305*I	06172930	10/10/2011	TP6	A	753	0	1
06172930*2011-10-10*15305*I	06172930	10/10/2011	TP6	A	757	15	1
06172930*2011-10-10*15305*I	06172930	10/10/2011	TP6	A	783	3	1
06172930*2011-10-10*15305*I	06172930	10/10/2011	TP6	A	793	0	1
06172930*2011-10-10*15305*I	06172930	10/10/2011	TP6	A	801	51	1
06172930*2011-10-10*15305*I	06172930	10/10/2011	TP6	A	807	425	1
06172930*2011-10-10*15305*I	06172930	10/10/2011	TP6	A	819	2	1
06172930*2011-10-10*15305*I	06172930	10/10/2011	TP6	A	831	1	1
06172930*2011-10-10*15305*I	06172930	10/10/2011	TP6	A	838	11	1
06172930*2011-10-10*15305*I	06172930	10/10/2011	TP6	A	906	54	1
06172930*2011-10-10*15305*I	06172930	10/10/2011	TP6	A	933	48	1
06172930*2011-10-10*15305*I	06172930	10/10/2011	TP6	A	973	4	1
06172930*2011-10-10*15305*I	06172930	10/10/2011	TP6	A	1028	1	1
06172930*2011-10-10*15305*I	06172930	10/10/2011	TP6	A	1064	49	1
06172930*2011-10-10*15305*I	06172930	10/10/2011	TP6	A	1089	1	1
06172930*2011-10-10*15305*I	06172930	10/10/2011	TP6	A	3120	1	1
06172930*2011-10-10*15305*I	06172930	10/10/2011	TP6	B	14	0	1
06172930*2011-10-10*15305*I	06172930	10/10/2011	TP6	B	21	3	1
06172930*2011-10-10*15305*I	06172930	10/10/2011	TP6	B	26	0	1
06172930*2011-10-10*15305*I	06172930	10/10/2011	TP6	B	46	1	1
06172930*2011-10-10*15305*I	06172930	10/10/2011	TP6	B	69	13	1
06172930*2011-10-10*15305*I	06172930	10/10/2011	TP6	B	127	0	1
06172930*2011-10-10*15305*I	06172930	10/10/2011	TP6	B	140	1	1
06172930*2011-10-10*15305*I	06172930	10/10/2011	TP6	B	169	1	1
06172930*2011-10-10*15305*I	06172930	10/10/2011	TP6	B	174	1	1
06172930*2011-10-10*15305*I	06172930	10/10/2011	TP6	B	183	7	1
06172930*2011-10-10*15305*I	06172930	10/10/2011	TP6	B	189	1	1
06172930*2011-10-10*15305*I	06172930	10/10/2011	TP6	B	190	3	1
06172930*2011-10-10*15305*I	06172930	10/10/2011	TP6	B	191	8	1
06172930*2011-10-10*15305*I	06172930	10/10/2011	TP6	B	209	4	1
06172930*2011-10-10*15305*I	06172930	10/10/2011	TP6	B	212	5	1
06172930*2011-10-10*15305*I	06172930	10/10/2011	TP6	B	245	1	1
06172930*2011-10-10*15305*I	06172930	10/10/2011	TP6	B	268	99	1
06172930*2011-10-10*15305*I	06172930	10/10/2011	TP6	B	292	2	1
06172930*2011-10-10*15305*I	06172930	10/10/2011	TP6	B	304	0	1
06172930*2011-10-10*15305*I	06172930	10/10/2011	TP6	B	309	1	1
06172930*2011-10-10*15305*I	06172930	10/10/2011	TP6	B	321	1	1
06172930*2011-10-10*15305*I	06172930	10/10/2011	TP6	B	322	0	1
06172930*2011-10-10*15305*I	06172930	10/10/2011	TP6	B	339	0	1
06172930*2011-10-10*15305*I	06172930	10/10/2011	TP6	B	364	25	1
06172930*2011-10-10*15305*I	06172930	10/10/2011	TP6	B	399	0	1
06172930*2011-10-10*15305*I	06172930	10/10/2011	TP6	B	400	26	1
06172930*2011-10-10*15305*I	06172930	10/10/2011	TP6	B	404	16	1
06172930*2011-10-10*15305*I	06172930	10/10/2011	TP6	B	421	5	1
06172930*2011-10-10*15305*I	06172930	10/10/2011	TP6	B	473	5	1
06172930*2011-10-10*15305*I	06172930	10/10/2011	TP6	B	485	2	1
06172930*2011-10-10*15305*I	06172930	10/10/2011	TP6	B	608	10	1
06172930*2011-10-10*15305*I	06172930	10/10/2011	TP6	B	618	1	1
06172930*2011-10-10*15305*I	06172930	10/10/2011	TP6	B	619	1	1
06172930*2011-10-10*15305*I	06172930	10/10/2011	TP6	B	622	0	1
06172930*2011-10-10*15305*I	06172930	10/10/2011	TP6	B	623	3	1
06172930*2011-10-10*15305*I	06172930	10/10/2011	TP6	B	636	2	1
06172930*2011-10-10*15305*I	06172930	10/10/2011	TP6	B	753	1	1
06172930*2011-10-10*15305*I	06172930	10/10/2011	TP6	B	757	0	1
06172930*2011-10-10*15305*I	06172930	10/10/2011	TP6	B	783	1	1
06172930*2011-10-10*15305*I	06172930	10/10/2011	TP6	B	793	1	1
06172930*2011-10-10*15305*I	06172930	10/10/2011	TP6	B	801	24	1
06172930*2011-10-10*15305*I	06172930	10/10/2011	TP6	B	807	17	1
06172930*2011-10-10*15305*I	06172930	10/10/2011	TP6	B	819	0	1
06172930*2011-10-10*15305*I	06172930	10/10/2011	TP6	B	831	2	1
06172930*2011-10-10*15305*I	06172930	10/10/2011	TP6	B	838	2	1
06172930*2011-10-10*15305*I	06172930	10/10/2011	TP6	B	906	3	1
06172930*2011-10-10*15305*I	06172930	10/10/2011	TP6	B	933	2	1
06172930*2011-10-10*15305*I	06172930	10/10/2011	TP6	B	973	2	1
06172930*2011-10-10*15305*I	06172930	10/10/2011	TP6	B	1028	0	1
06172930*2011-10-10*15305*I	06172930	10/10/2011	TP6	B	1064	18	1
06172930*2011-10-10*15305*I	06172930	10/10/2011	TP6	B	1089	0	1
06172930*2011-10-10*15305*I	06172930	10/10/2011	TP6	B	3120	0	1
06172930*2011-10-10*15305*I	06172930	10/10/2011	TP6	C	14	0	1
06172930*2011-10-10*15305*I	06172930	10/10/2011	TP6	C	21	7	1
06172930*2011-10-10*15305*I	06172930	10/10/2011	TP6	C	26	9	1
06172930*2011-10-10*15305*I	06172930	10/10/2011	TP6	C	46	0	1
06172930*2011-10-10*15305*I	06172930	10/10/2011	TP6	C	69	48	1
06172930*2011-10-10*15305*I	06172930	10/10/2011	TP6	C	127	2	1
06172930*2011-10-10*15305*I	06172930	10/10/2011	TP6	C	140	1	1
06172930*2011-10-10*15305*I	06172930	10/10/2011	TP6	C	169	4	1
06172930*2011-10-10*15305*I	06172930	10/10/2011	TP6	C	174	6	1
06172930*2011-10-10*15305*I	06172930	10/10/2011	TP6	C	183	8	1
06172930*2011-10-10*15305*I	06172930	10/10/2011	TP6	C	189	2	1
06172930*2011-10-10*15305*I	06172930	10/10/2011	TP6	C	190	12	1
06172930*2011-10-10*15305*I	06172930	10/10/2011	TP6	C	191	12	1
06172930*2011-10-10*15305*I	06172930	10/10/2011	TP6	C	209	16	1
06172930*2011-10-10*15305*I	06172930	10/10/2011	TP6	C	212	11	1
06172930*2011-10-10*15305*I	06172930	10/10/2011	TP6	C	245	0	1
06172930*2011-10-10*15305*I	06172930	10/10/2011	TP6	C	268	122	1
06172930*2011-10-10*15305*I	06172930	10/10/2011	TP6	C	292	9	1
06172930*2011-10-10*15305*I	06172930	10/10/2011	TP6	C	304	4	1
06172930*2011-10-10*15305*I	06172930	10/10/2011	TP6	C	309	0	1
06172930*2011-10-10*15305*I	06172930	10/10/2011	TP6	C	321	5	1
06172930*2011-10-10*15305*I	06172930	10/10/2011	TP6	C	322	2	1
06172930*2011-10-10*15305*I	06172930	10/10/2011	TP6	C	339	1	1
06172930*2011-10-10*15305*I	06172930	10/10/2011	TP6	C	364	22	1
06172930*2011-10-10*15305*I	06172930	10/10/2011	TP6	C	399	2	1
06172930*2011-10-10*15305*I	06172930	10/10/2011	TP6	C	400	17	1
06172930*2011-10-10*15305*I	06172930	10/10/2011	TP6	C	404	28	1
06172930*2011-10-10*15305*I	06172930	10/10/2011	TP6	C	421	5	1
06172930*2011-10-10*15305*I	06172930	10/10/2011	TP6	C	473	3	1
06172930*2011-10-10*15305*I	06172930	10/10/2011	TP6	C	485	24	1
06172930*2011-10-10*15305*I	06172930	10/10/2011	TP6	C	608	9	1
06172930*2011-10-10*15305*I	06172930	10/10/2011	TP6	C	618	1	1
06172930*2011-10-10*15305*I	06172930	10/10/2011	TP6	C	619	3	1
06172930*2011-10-10*15305*I	06172930	10/10/2011	TP6	C	622	0	1
06172930*2011-10-10*15305*I	06172930	10/10/2011	TP6	C	623	6	1
06172930*2011-10-10*15305*I	06172930	10/10/2011	TP6	C	636	4	1
06172930*2011-10-10*15305*I	06172930	10/10/2011	TP6	C	753	1	1
06172930*2011-10-10*15305*I	06172930	10/10/2011	TP6	C	757	5	1
06172930*2011-10-10*15305*I	06172930	10/10/2011	TP6	C	783	0	1
06172930*2011-10-10*15305*I	06172930	10/10/2011	TP6	C	793	1	1
06172930*2011-10-10*15305*I	06172930	10/10/2011	TP6	C	801	9	1
06172930*2011-10-10*15305*I	06172930	10/10/2011	TP6	C	807	40	1
06172930*2011-10-10*15305*I	06172930	10/10/2011	TP6	C	819	0	1
06172930*2011-10-10*15305*I	06172930	10/10/2011	TP6	C	831	2	1
06172930*2011-10-10*15305*I	06172930	10/10/2011	TP6	C	838	10	1
06172930*2011-10-10*15305*I	06172930	10/10/2011	TP6	C	906	12	1
06172930*2011-10-10*15305*I	06172930	10/10/2011	TP6	C	933	3	1
06172930*2011-10-10*15305*I	06172930	10/10/2011	TP6	C	973	4	1
06172930*2011-10-10*15305*I	06172930	10/10/2011	TP6	C	1028	9	1
06172930*2011-10-10*15305*I	06172930	10/10/2011	TP6	C	1064	35	1
06172930*2011-10-10*15305*I	06172930	10/10/2011	TP6	C	1089	0	1
06172930*2011-10-10*15305*I	06172930	10/10/2011	TP6	C	3120	0	1
