CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04000948*2011-06-15*32578*I	04000948	15/06/2011	P3	A	46	0	1
04000948*2011-06-15*32578*I	04000948	15/06/2011	P3	A	66	2	1
04000948*2011-06-15*32578*I	04000948	15/06/2011	P3	A	155	0	1
04000948*2011-06-15*32578*I	04000948	15/06/2011	P3	A	156	26	1
04000948*2011-06-15*32578*I	04000948	15/06/2011	P3	A	164	0	1
04000948*2011-06-15*32578*I	04000948	15/06/2011	P3	A	183	0	1
04000948*2011-06-15*32578*I	04000948	15/06/2011	P3	A	191	0	1
04000948*2011-06-15*32578*I	04000948	15/06/2011	P3	A	209	0	1
04000948*2011-06-15*32578*I	04000948	15/06/2011	P3	A	210	0	1
04000948*2011-06-15*32578*I	04000948	15/06/2011	P3	A	212	29	1
04000948*2011-06-15*32578*I	04000948	15/06/2011	P3	A	223	0	1
04000948*2011-06-15*32578*I	04000948	15/06/2011	P3	A	231	5	1
04000948*2011-06-15*32578*I	04000948	15/06/2011	P3	A	322	31	1
04000948*2011-06-15*32578*I	04000948	15/06/2011	P3	A	339	10	1
04000948*2011-06-15*32578*I	04000948	15/06/2011	P3	A	364	42	1
04000948*2011-06-15*32578*I	04000948	15/06/2011	P3	A	400	1	1
04000948*2011-06-15*32578*I	04000948	15/06/2011	P3	A	404	0	1
04000948*2011-06-15*32578*I	04000948	15/06/2011	P3	A	421	3	1
04000948*2011-06-15*32578*I	04000948	15/06/2011	P3	A	450	123	1
04000948*2011-06-15*32578*I	04000948	15/06/2011	P3	A	457	3	1
04000948*2011-06-15*32578*I	04000948	15/06/2011	P3	A	491	30	1
04000948*2011-06-15*32578*I	04000948	15/06/2011	P3	A	502	13	1
04000948*2011-06-15*32578*I	04000948	15/06/2011	P3	A	608	1	1
04000948*2011-06-15*32578*I	04000948	15/06/2011	P3	A	613	0	1
04000948*2011-06-15*32578*I	04000948	15/06/2011	P3	A	617	0	1
04000948*2011-06-15*32578*I	04000948	15/06/2011	P3	A	618	103	1
04000948*2011-06-15*32578*I	04000948	15/06/2011	P3	A	619	4	1
04000948*2011-06-15*32578*I	04000948	15/06/2011	P3	A	620	13	1
04000948*2011-06-15*32578*I	04000948	15/06/2011	P3	A	622	47	1
04000948*2011-06-15*32578*I	04000948	15/06/2011	P3	A	623	4	1
04000948*2011-06-15*32578*I	04000948	15/06/2011	P3	A	637	6	1
04000948*2011-06-15*32578*I	04000948	15/06/2011	P3	A	719	36	1
04000948*2011-06-15*32578*I	04000948	15/06/2011	P3	A	753	23	1
04000948*2011-06-15*32578*I	04000948	15/06/2011	P3	A	757	8	1
04000948*2011-06-15*32578*I	04000948	15/06/2011	P3	A	801	0	1
04000948*2011-06-15*32578*I	04000948	15/06/2011	P3	A	807	385	1
04000948*2011-06-15*32578*I	04000948	15/06/2011	P3	A	819	6	1
04000948*2011-06-15*32578*I	04000948	15/06/2011	P3	A	837	6	1
04000948*2011-06-15*32578*I	04000948	15/06/2011	P3	A	838	3	1
04000948*2011-06-15*32578*I	04000948	15/06/2011	P3	A	906	1	1
04000948*2011-06-15*32578*I	04000948	15/06/2011	P3	A	933	21	1
04000948*2011-06-15*32578*I	04000948	15/06/2011	P3	A	1028	0	1
04000948*2011-06-15*32578*I	04000948	15/06/2011	P3	A	1061	3	1
04000948*2011-06-15*32578*I	04000948	15/06/2011	P3	A	2393	7	1
04000948*2011-06-15*32578*I	04000948	15/06/2011	P3	A	3120	0	1
04000948*2011-06-15*32578*I	04000948	15/06/2011	P3	A	3146	48	1
04000948*2011-06-15*32578*I	04000948	15/06/2011	P3	A	3207	6	1
04000948*2011-06-15*32578*I	04000948	15/06/2011	P3	B	46	2	1
04000948*2011-06-15*32578*I	04000948	15/06/2011	P3	B	66	3	1
04000948*2011-06-15*32578*I	04000948	15/06/2011	P3	B	155	0	1
04000948*2011-06-15*32578*I	04000948	15/06/2011	P3	B	156	13	1
04000948*2011-06-15*32578*I	04000948	15/06/2011	P3	B	164	8	1
04000948*2011-06-15*32578*I	04000948	15/06/2011	P3	B	183	6	1
04000948*2011-06-15*32578*I	04000948	15/06/2011	P3	B	191	1	1
04000948*2011-06-15*32578*I	04000948	15/06/2011	P3	B	209	0	1
04000948*2011-06-15*32578*I	04000948	15/06/2011	P3	B	210	1	1
04000948*2011-06-15*32578*I	04000948	15/06/2011	P3	B	212	78	1
04000948*2011-06-15*32578*I	04000948	15/06/2011	P3	B	223	0	1
04000948*2011-06-15*32578*I	04000948	15/06/2011	P3	B	231	0	1
04000948*2011-06-15*32578*I	04000948	15/06/2011	P3	B	322	16	1
04000948*2011-06-15*32578*I	04000948	15/06/2011	P3	B	339	8	1
04000948*2011-06-15*32578*I	04000948	15/06/2011	P3	B	364	6	1
04000948*2011-06-15*32578*I	04000948	15/06/2011	P3	B	400	131	1
04000948*2011-06-15*32578*I	04000948	15/06/2011	P3	B	404	19	1
04000948*2011-06-15*32578*I	04000948	15/06/2011	P3	B	421	0	1
04000948*2011-06-15*32578*I	04000948	15/06/2011	P3	B	450	39	1
04000948*2011-06-15*32578*I	04000948	15/06/2011	P3	B	457	0	1
04000948*2011-06-15*32578*I	04000948	15/06/2011	P3	B	491	2	1
04000948*2011-06-15*32578*I	04000948	15/06/2011	P3	B	502	6	1
04000948*2011-06-15*32578*I	04000948	15/06/2011	P3	B	608	13	1
04000948*2011-06-15*32578*I	04000948	15/06/2011	P3	B	613	1	1
04000948*2011-06-15*32578*I	04000948	15/06/2011	P3	B	617	0	1
04000948*2011-06-15*32578*I	04000948	15/06/2011	P3	B	618	29	1
04000948*2011-06-15*32578*I	04000948	15/06/2011	P3	B	619	26	1
04000948*2011-06-15*32578*I	04000948	15/06/2011	P3	B	620	62	1
04000948*2011-06-15*32578*I	04000948	15/06/2011	P3	B	622	3	1
04000948*2011-06-15*32578*I	04000948	15/06/2011	P3	B	623	10	1
04000948*2011-06-15*32578*I	04000948	15/06/2011	P3	B	637	10	1
04000948*2011-06-15*32578*I	04000948	15/06/2011	P3	B	719	0	1
04000948*2011-06-15*32578*I	04000948	15/06/2011	P3	B	753	0	1
04000948*2011-06-15*32578*I	04000948	15/06/2011	P3	B	757	7	1
04000948*2011-06-15*32578*I	04000948	15/06/2011	P3	B	801	0	1
04000948*2011-06-15*32578*I	04000948	15/06/2011	P3	B	807	21	1
04000948*2011-06-15*32578*I	04000948	15/06/2011	P3	B	819	3	1
04000948*2011-06-15*32578*I	04000948	15/06/2011	P3	B	837	0	1
04000948*2011-06-15*32578*I	04000948	15/06/2011	P3	B	838	2	1
04000948*2011-06-15*32578*I	04000948	15/06/2011	P3	B	906	1	1
04000948*2011-06-15*32578*I	04000948	15/06/2011	P3	B	933	8	1
04000948*2011-06-15*32578*I	04000948	15/06/2011	P3	B	1028	7	1
04000948*2011-06-15*32578*I	04000948	15/06/2011	P3	B	1061	0	1
04000948*2011-06-15*32578*I	04000948	15/06/2011	P3	B	2393	0	1
04000948*2011-06-15*32578*I	04000948	15/06/2011	P3	B	3120	5	1
04000948*2011-06-15*32578*I	04000948	15/06/2011	P3	B	3146	36	1
04000948*2011-06-15*32578*I	04000948	15/06/2011	P3	B	3207	0	1
04000948*2011-06-15*32578*I	04000948	15/06/2011	P3	C	46	1	1
04000948*2011-06-15*32578*I	04000948	15/06/2011	P3	C	66	3	1
04000948*2011-06-15*32578*I	04000948	15/06/2011	P3	C	155	2	1
04000948*2011-06-15*32578*I	04000948	15/06/2011	P3	C	156	20	1
04000948*2011-06-15*32578*I	04000948	15/06/2011	P3	C	164	18	1
04000948*2011-06-15*32578*I	04000948	15/06/2011	P3	C	183	9	1
04000948*2011-06-15*32578*I	04000948	15/06/2011	P3	C	191	0	1
04000948*2011-06-15*32578*I	04000948	15/06/2011	P3	C	209	2	1
04000948*2011-06-15*32578*I	04000948	15/06/2011	P3	C	210	2	1
04000948*2011-06-15*32578*I	04000948	15/06/2011	P3	C	212	70	1
04000948*2011-06-15*32578*I	04000948	15/06/2011	P3	C	223	1	1
04000948*2011-06-15*32578*I	04000948	15/06/2011	P3	C	231	4	1
04000948*2011-06-15*32578*I	04000948	15/06/2011	P3	C	322	20	1
04000948*2011-06-15*32578*I	04000948	15/06/2011	P3	C	339	11	1
04000948*2011-06-15*32578*I	04000948	15/06/2011	P3	C	364	14	1
04000948*2011-06-15*32578*I	04000948	15/06/2011	P3	C	400	48	1
04000948*2011-06-15*32578*I	04000948	15/06/2011	P3	C	404	12	1
04000948*2011-06-15*32578*I	04000948	15/06/2011	P3	C	421	20	1
04000948*2011-06-15*32578*I	04000948	15/06/2011	P3	C	450	18	1
04000948*2011-06-15*32578*I	04000948	15/06/2011	P3	C	457	10	1
04000948*2011-06-15*32578*I	04000948	15/06/2011	P3	C	491	7	1
04000948*2011-06-15*32578*I	04000948	15/06/2011	P3	C	502	7	1
04000948*2011-06-15*32578*I	04000948	15/06/2011	P3	C	608	20	1
04000948*2011-06-15*32578*I	04000948	15/06/2011	P3	C	613	0	1
04000948*2011-06-15*32578*I	04000948	15/06/2011	P3	C	617	2	1
04000948*2011-06-15*32578*I	04000948	15/06/2011	P3	C	618	27	1
04000948*2011-06-15*32578*I	04000948	15/06/2011	P3	C	619	16	1
04000948*2011-06-15*32578*I	04000948	15/06/2011	P3	C	620	21	1
04000948*2011-06-15*32578*I	04000948	15/06/2011	P3	C	622	2	1
04000948*2011-06-15*32578*I	04000948	15/06/2011	P3	C	623	10	1
04000948*2011-06-15*32578*I	04000948	15/06/2011	P3	C	637	12	1
04000948*2011-06-15*32578*I	04000948	15/06/2011	P3	C	719	0	1
04000948*2011-06-15*32578*I	04000948	15/06/2011	P3	C	753	0	1
04000948*2011-06-15*32578*I	04000948	15/06/2011	P3	C	757	13	1
04000948*2011-06-15*32578*I	04000948	15/06/2011	P3	C	801	1	1
04000948*2011-06-15*32578*I	04000948	15/06/2011	P3	C	807	76	1
04000948*2011-06-15*32578*I	04000948	15/06/2011	P3	C	819	4	1
04000948*2011-06-15*32578*I	04000948	15/06/2011	P3	C	837	3	1
04000948*2011-06-15*32578*I	04000948	15/06/2011	P3	C	838	1	1
04000948*2011-06-15*32578*I	04000948	15/06/2011	P3	C	906	1	1
04000948*2011-06-15*32578*I	04000948	15/06/2011	P3	C	933	45	1
04000948*2011-06-15*32578*I	04000948	15/06/2011	P3	C	1028	36	1
04000948*2011-06-15*32578*I	04000948	15/06/2011	P3	C	1061	0	1
04000948*2011-06-15*32578*I	04000948	15/06/2011	P3	C	2393	4	1
04000948*2011-06-15*32578*I	04000948	15/06/2011	P3	C	3120	13	1
04000948*2011-06-15*32578*I	04000948	15/06/2011	P3	C	3146	23	1
04000948*2011-06-15*32578*I	04000948	15/06/2011	P3	C	3207	22	1
