CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05150900*2011-07-11*13722*I	05150900	11/07/2011	PTP8-A	A	14	0	1
05150900*2011-07-11*13722*I	05150900	11/07/2011	PTP8-A	A	21	0	1
05150900*2011-07-11*13722*I	05150900	11/07/2011	PTP8-A	A	46	0	1
05150900*2011-07-11*13722*I	05150900	11/07/2011	PTP8-A	A	69	13	1
05150900*2011-07-11*13722*I	05150900	11/07/2011	PTP8-A	A	127	0	1
05150900*2011-07-11*13722*I	05150900	11/07/2011	PTP8-A	A	140	0	1
05150900*2011-07-11*13722*I	05150900	11/07/2011	PTP8-A	A	150	0	1
05150900*2011-07-11*13722*I	05150900	11/07/2011	PTP8-A	A	155	0	1
05150900*2011-07-11*13722*I	05150900	11/07/2011	PTP8-A	A	156	0	1
05150900*2011-07-11*13722*I	05150900	11/07/2011	PTP8-A	A	164	0	1
05150900*2011-07-11*13722*I	05150900	11/07/2011	PTP8-A	A	174	0	1
05150900*2011-07-11*13722*I	05150900	11/07/2011	PTP8-A	A	183	1	1
05150900*2011-07-11*13722*I	05150900	11/07/2011	PTP8-A	A	193	0	1
05150900*2011-07-11*13722*I	05150900	11/07/2011	PTP8-A	A	200	2	1
05150900*2011-07-11*13722*I	05150900	11/07/2011	PTP8-A	A	209	0	1
05150900*2011-07-11*13722*I	05150900	11/07/2011	PTP8-A	A	210	0	1
05150900*2011-07-11*13722*I	05150900	11/07/2011	PTP8-A	A	212	2	1
05150900*2011-07-11*13722*I	05150900	11/07/2011	PTP8-A	A	224	1	1
05150900*2011-07-11*13722*I	05150900	11/07/2011	PTP8-A	A	228	1	1
05150900*2011-07-11*13722*I	05150900	11/07/2011	PTP8-A	A	268	0	1
05150900*2011-07-11*13722*I	05150900	11/07/2011	PTP8-A	A	285	1	1
05150900*2011-07-11*13722*I	05150900	11/07/2011	PTP8-A	A	322	2	1
05150900*2011-07-11*13722*I	05150900	11/07/2011	PTP8-A	A	339	4	1
05150900*2011-07-11*13722*I	05150900	11/07/2011	PTP8-A	A	350	10	1
05150900*2011-07-11*13722*I	05150900	11/07/2011	PTP8-A	A	364	0	1
05150900*2011-07-11*13722*I	05150900	11/07/2011	PTP8-A	A	399	0	1
05150900*2011-07-11*13722*I	05150900	11/07/2011	PTP8-A	A	400	0	1
05150900*2011-07-11*13722*I	05150900	11/07/2011	PTP8-A	A	404	1	1
05150900*2011-07-11*13722*I	05150900	11/07/2011	PTP8-A	A	421	1	1
05150900*2011-07-11*13722*I	05150900	11/07/2011	PTP8-A	A	451	31	1
05150900*2011-07-11*13722*I	05150900	11/07/2011	PTP8-A	A	473	6	1
05150900*2011-07-11*13722*I	05150900	11/07/2011	PTP8-A	A	485	0	1
05150900*2011-07-11*13722*I	05150900	11/07/2011	PTP8-A	A	491	1	1
05150900*2011-07-11*13722*I	05150900	11/07/2011	PTP8-A	A	527	4	1
05150900*2011-07-11*13722*I	05150900	11/07/2011	PTP8-A	A	552	9	1
05150900*2011-07-11*13722*I	05150900	11/07/2011	PTP8-A	A	604	1	1
05150900*2011-07-11*13722*I	05150900	11/07/2011	PTP8-A	A	608	0	1
05150900*2011-07-11*13722*I	05150900	11/07/2011	PTP8-A	A	618	0	1
05150900*2011-07-11*13722*I	05150900	11/07/2011	PTP8-A	A	619	27	1
05150900*2011-07-11*13722*I	05150900	11/07/2011	PTP8-A	A	620	0	1
05150900*2011-07-11*13722*I	05150900	11/07/2011	PTP8-A	A	622	0	1
05150900*2011-07-11*13722*I	05150900	11/07/2011	PTP8-A	A	623	0	1
05150900*2011-07-11*13722*I	05150900	11/07/2011	PTP8-A	A	637	0	1
05150900*2011-07-11*13722*I	05150900	11/07/2011	PTP8-A	A	687	1	1
05150900*2011-07-11*13722*I	05150900	11/07/2011	PTP8-A	A	704	3	1
05150900*2011-07-11*13722*I	05150900	11/07/2011	PTP8-A	A	753	10	1
05150900*2011-07-11*13722*I	05150900	11/07/2011	PTP8-A	A	757	5	1
05150900*2011-07-11*13722*I	05150900	11/07/2011	PTP8-A	A	783	0	1
05150900*2011-07-11*13722*I	05150900	11/07/2011	PTP8-A	A	793	0	1
05150900*2011-07-11*13722*I	05150900	11/07/2011	PTP8-A	A	801	1	1
05150900*2011-07-11*13722*I	05150900	11/07/2011	PTP8-A	A	807	163	1
05150900*2011-07-11*13722*I	05150900	11/07/2011	PTP8-A	A	823	0	1
05150900*2011-07-11*13722*I	05150900	11/07/2011	PTP8-A	A	831	0	1
05150900*2011-07-11*13722*I	05150900	11/07/2011	PTP8-A	A	838	1	1
05150900*2011-07-11*13722*I	05150900	11/07/2011	PTP8-A	A	847	0	1
05150900*2011-07-11*13722*I	05150900	11/07/2011	PTP8-A	A	906	9	1
05150900*2011-07-11*13722*I	05150900	11/07/2011	PTP8-A	A	912	1	1
05150900*2011-07-11*13722*I	05150900	11/07/2011	PTP8-A	A	933	4	1
05150900*2011-07-11*13722*I	05150900	11/07/2011	PTP8-A	A	992	0	1
05150900*2011-07-11*13722*I	05150900	11/07/2011	PTP8-A	A	1089	2	1
05150900*2011-07-11*13722*I	05150900	11/07/2011	PTP8-A	A	2393	3	1
05150900*2011-07-11*13722*I	05150900	11/07/2011	PTP8-A	A	3120	0	1
05150900*2011-07-11*13722*I	05150900	11/07/2011	PTP8-A	A	3163	4	1
05150900*2011-07-11*13722*I	05150900	11/07/2011	PTP8-A	A	3181	6	1
05150900*2011-07-11*13722*I	05150900	11/07/2011	PTP8-A	A	5082	0	1
05150900*2011-07-11*13722*I	05150900	11/07/2011	PTP8-A	B	14	7	1
05150900*2011-07-11*13722*I	05150900	11/07/2011	PTP8-A	B	21	13	1
05150900*2011-07-11*13722*I	05150900	11/07/2011	PTP8-A	B	46	365	1
05150900*2011-07-11*13722*I	05150900	11/07/2011	PTP8-A	B	69	41	1
05150900*2011-07-11*13722*I	05150900	11/07/2011	PTP8-A	B	127	8	1
05150900*2011-07-11*13722*I	05150900	11/07/2011	PTP8-A	B	140	8	1
05150900*2011-07-11*13722*I	05150900	11/07/2011	PTP8-A	B	150	1	1
05150900*2011-07-11*13722*I	05150900	11/07/2011	PTP8-A	B	155	14	1
05150900*2011-07-11*13722*I	05150900	11/07/2011	PTP8-A	B	156	6	1
05150900*2011-07-11*13722*I	05150900	11/07/2011	PTP8-A	B	164	4	1
05150900*2011-07-11*13722*I	05150900	11/07/2011	PTP8-A	B	174	6	1
05150900*2011-07-11*13722*I	05150900	11/07/2011	PTP8-A	B	183	41	1
05150900*2011-07-11*13722*I	05150900	11/07/2011	PTP8-A	B	193	3	1
05150900*2011-07-11*13722*I	05150900	11/07/2011	PTP8-A	B	200	1	1
05150900*2011-07-11*13722*I	05150900	11/07/2011	PTP8-A	B	209	2	1
05150900*2011-07-11*13722*I	05150900	11/07/2011	PTP8-A	B	210	8	1
05150900*2011-07-11*13722*I	05150900	11/07/2011	PTP8-A	B	212	52	1
05150900*2011-07-11*13722*I	05150900	11/07/2011	PTP8-A	B	224	0	1
05150900*2011-07-11*13722*I	05150900	11/07/2011	PTP8-A	B	228	0	1
05150900*2011-07-11*13722*I	05150900	11/07/2011	PTP8-A	B	268	76	1
05150900*2011-07-11*13722*I	05150900	11/07/2011	PTP8-A	B	285	0	1
05150900*2011-07-11*13722*I	05150900	11/07/2011	PTP8-A	B	322	1	1
05150900*2011-07-11*13722*I	05150900	11/07/2011	PTP8-A	B	339	5	1
05150900*2011-07-11*13722*I	05150900	11/07/2011	PTP8-A	B	350	0	1
05150900*2011-07-11*13722*I	05150900	11/07/2011	PTP8-A	B	364	49	1
05150900*2011-07-11*13722*I	05150900	11/07/2011	PTP8-A	B	399	14	1
05150900*2011-07-11*13722*I	05150900	11/07/2011	PTP8-A	B	400	41	1
05150900*2011-07-11*13722*I	05150900	11/07/2011	PTP8-A	B	404	3	1
05150900*2011-07-11*13722*I	05150900	11/07/2011	PTP8-A	B	421	3	1
05150900*2011-07-11*13722*I	05150900	11/07/2011	PTP8-A	B	451	100	1
05150900*2011-07-11*13722*I	05150900	11/07/2011	PTP8-A	B	473	0	1
05150900*2011-07-11*13722*I	05150900	11/07/2011	PTP8-A	B	485	3	1
05150900*2011-07-11*13722*I	05150900	11/07/2011	PTP8-A	B	491	2	1
05150900*2011-07-11*13722*I	05150900	11/07/2011	PTP8-A	B	527	0	1
05150900*2011-07-11*13722*I	05150900	11/07/2011	PTP8-A	B	552	0	1
05150900*2011-07-11*13722*I	05150900	11/07/2011	PTP8-A	B	604	1	1
05150900*2011-07-11*13722*I	05150900	11/07/2011	PTP8-A	B	608	9	1
05150900*2011-07-11*13722*I	05150900	11/07/2011	PTP8-A	B	618	235	1
05150900*2011-07-11*13722*I	05150900	11/07/2011	PTP8-A	B	619	102	1
05150900*2011-07-11*13722*I	05150900	11/07/2011	PTP8-A	B	620	2	1
05150900*2011-07-11*13722*I	05150900	11/07/2011	PTP8-A	B	622	2	1
05150900*2011-07-11*13722*I	05150900	11/07/2011	PTP8-A	B	623	1	1
05150900*2011-07-11*13722*I	05150900	11/07/2011	PTP8-A	B	637	23	1
05150900*2011-07-11*13722*I	05150900	11/07/2011	PTP8-A	B	687	0	1
05150900*2011-07-11*13722*I	05150900	11/07/2011	PTP8-A	B	704	0	1
05150900*2011-07-11*13722*I	05150900	11/07/2011	PTP8-A	B	753	4	1
05150900*2011-07-11*13722*I	05150900	11/07/2011	PTP8-A	B	757	8	1
05150900*2011-07-11*13722*I	05150900	11/07/2011	PTP8-A	B	783	1	1
05150900*2011-07-11*13722*I	05150900	11/07/2011	PTP8-A	B	793	2	1
05150900*2011-07-11*13722*I	05150900	11/07/2011	PTP8-A	B	801	78	1
05150900*2011-07-11*13722*I	05150900	11/07/2011	PTP8-A	B	807	955	1
05150900*2011-07-11*13722*I	05150900	11/07/2011	PTP8-A	B	823	1	1
05150900*2011-07-11*13722*I	05150900	11/07/2011	PTP8-A	B	831	16	1
05150900*2011-07-11*13722*I	05150900	11/07/2011	PTP8-A	B	838	3	1
05150900*2011-07-11*13722*I	05150900	11/07/2011	PTP8-A	B	847	2	1
05150900*2011-07-11*13722*I	05150900	11/07/2011	PTP8-A	B	906	71	1
05150900*2011-07-11*13722*I	05150900	11/07/2011	PTP8-A	B	912	0	1
05150900*2011-07-11*13722*I	05150900	11/07/2011	PTP8-A	B	933	4	1
05150900*2011-07-11*13722*I	05150900	11/07/2011	PTP8-A	B	992	18	1
05150900*2011-07-11*13722*I	05150900	11/07/2011	PTP8-A	B	1089	0	1
05150900*2011-07-11*13722*I	05150900	11/07/2011	PTP8-A	B	2393	1	1
05150900*2011-07-11*13722*I	05150900	11/07/2011	PTP8-A	B	3120	76	1
05150900*2011-07-11*13722*I	05150900	11/07/2011	PTP8-A	B	3163	3	1
05150900*2011-07-11*13722*I	05150900	11/07/2011	PTP8-A	B	3181	0	1
05150900*2011-07-11*13722*I	05150900	11/07/2011	PTP8-A	B	5082	0	1
05150900*2011-07-11*13722*I	05150900	11/07/2011	PTP8-A	C	14	3	1
05150900*2011-07-11*13722*I	05150900	11/07/2011	PTP8-A	C	21	1	1
05150900*2011-07-11*13722*I	05150900	11/07/2011	PTP8-A	C	46	85	1
05150900*2011-07-11*13722*I	05150900	11/07/2011	PTP8-A	C	69	4	1
05150900*2011-07-11*13722*I	05150900	11/07/2011	PTP8-A	C	127	0	1
05150900*2011-07-11*13722*I	05150900	11/07/2011	PTP8-A	C	140	4	1
05150900*2011-07-11*13722*I	05150900	11/07/2011	PTP8-A	C	150	0	1
05150900*2011-07-11*13722*I	05150900	11/07/2011	PTP8-A	C	155	4	1
05150900*2011-07-11*13722*I	05150900	11/07/2011	PTP8-A	C	156	1	1
05150900*2011-07-11*13722*I	05150900	11/07/2011	PTP8-A	C	164	5	1
05150900*2011-07-11*13722*I	05150900	11/07/2011	PTP8-A	C	174	1	1
05150900*2011-07-11*13722*I	05150900	11/07/2011	PTP8-A	C	183	15	1
05150900*2011-07-11*13722*I	05150900	11/07/2011	PTP8-A	C	193	0	1
05150900*2011-07-11*13722*I	05150900	11/07/2011	PTP8-A	C	200	0	1
05150900*2011-07-11*13722*I	05150900	11/07/2011	PTP8-A	C	209	0	1
05150900*2011-07-11*13722*I	05150900	11/07/2011	PTP8-A	C	210	3	1
05150900*2011-07-11*13722*I	05150900	11/07/2011	PTP8-A	C	212	12	1
05150900*2011-07-11*13722*I	05150900	11/07/2011	PTP8-A	C	224	0	1
05150900*2011-07-11*13722*I	05150900	11/07/2011	PTP8-A	C	228	0	1
05150900*2011-07-11*13722*I	05150900	11/07/2011	PTP8-A	C	268	36	1
05150900*2011-07-11*13722*I	05150900	11/07/2011	PTP8-A	C	285	0	1
05150900*2011-07-11*13722*I	05150900	11/07/2011	PTP8-A	C	322	0	1
05150900*2011-07-11*13722*I	05150900	11/07/2011	PTP8-A	C	339	0	1
05150900*2011-07-11*13722*I	05150900	11/07/2011	PTP8-A	C	350	0	1
05150900*2011-07-11*13722*I	05150900	11/07/2011	PTP8-A	C	364	107	1
05150900*2011-07-11*13722*I	05150900	11/07/2011	PTP8-A	C	399	3	1
05150900*2011-07-11*13722*I	05150900	11/07/2011	PTP8-A	C	400	14	1
05150900*2011-07-11*13722*I	05150900	11/07/2011	PTP8-A	C	404	5	1
05150900*2011-07-11*13722*I	05150900	11/07/2011	PTP8-A	C	421	5	1
05150900*2011-07-11*13722*I	05150900	11/07/2011	PTP8-A	C	451	9	1
05150900*2011-07-11*13722*I	05150900	11/07/2011	PTP8-A	C	473	0	1
05150900*2011-07-11*13722*I	05150900	11/07/2011	PTP8-A	C	485	0	1
05150900*2011-07-11*13722*I	05150900	11/07/2011	PTP8-A	C	491	0	1
05150900*2011-07-11*13722*I	05150900	11/07/2011	PTP8-A	C	527	0	1
05150900*2011-07-11*13722*I	05150900	11/07/2011	PTP8-A	C	552	36	1
05150900*2011-07-11*13722*I	05150900	11/07/2011	PTP8-A	C	604	0	1
05150900*2011-07-11*13722*I	05150900	11/07/2011	PTP8-A	C	608	5	1
05150900*2011-07-11*13722*I	05150900	11/07/2011	PTP8-A	C	618	37	1
05150900*2011-07-11*13722*I	05150900	11/07/2011	PTP8-A	C	619	76	1
05150900*2011-07-11*13722*I	05150900	11/07/2011	PTP8-A	C	620	6	1
05150900*2011-07-11*13722*I	05150900	11/07/2011	PTP8-A	C	622	0	1
05150900*2011-07-11*13722*I	05150900	11/07/2011	PTP8-A	C	623	2	1
05150900*2011-07-11*13722*I	05150900	11/07/2011	PTP8-A	C	637	7	1
05150900*2011-07-11*13722*I	05150900	11/07/2011	PTP8-A	C	687	0	1
05150900*2011-07-11*13722*I	05150900	11/07/2011	PTP8-A	C	704	0	1
05150900*2011-07-11*13722*I	05150900	11/07/2011	PTP8-A	C	753	0	1
05150900*2011-07-11*13722*I	05150900	11/07/2011	PTP8-A	C	757	7	1
05150900*2011-07-11*13722*I	05150900	11/07/2011	PTP8-A	C	783	0	1
05150900*2011-07-11*13722*I	05150900	11/07/2011	PTP8-A	C	793	2	1
05150900*2011-07-11*13722*I	05150900	11/07/2011	PTP8-A	C	801	17	1
05150900*2011-07-11*13722*I	05150900	11/07/2011	PTP8-A	C	807	400	1
05150900*2011-07-11*13722*I	05150900	11/07/2011	PTP8-A	C	823	3	1
05150900*2011-07-11*13722*I	05150900	11/07/2011	PTP8-A	C	831	2	1
05150900*2011-07-11*13722*I	05150900	11/07/2011	PTP8-A	C	838	0	1
05150900*2011-07-11*13722*I	05150900	11/07/2011	PTP8-A	C	847	0	1
05150900*2011-07-11*13722*I	05150900	11/07/2011	PTP8-A	C	906	61	1
05150900*2011-07-11*13722*I	05150900	11/07/2011	PTP8-A	C	912	0	1
05150900*2011-07-11*13722*I	05150900	11/07/2011	PTP8-A	C	933	25	1
05150900*2011-07-11*13722*I	05150900	11/07/2011	PTP8-A	C	992	2	1
05150900*2011-07-11*13722*I	05150900	11/07/2011	PTP8-A	C	1089	2	1
05150900*2011-07-11*13722*I	05150900	11/07/2011	PTP8-A	C	2393	3	1
05150900*2011-07-11*13722*I	05150900	11/07/2011	PTP8-A	C	3120	44	1
05150900*2011-07-11*13722*I	05150900	11/07/2011	PTP8-A	C	3163	0	1
05150900*2011-07-11*13722*I	05150900	11/07/2011	PTP8-A	C	3181	0	1
05150900*2011-07-11*13722*I	05150900	11/07/2011	PTP8-A	C	5082	1	1
