CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04027050*2011-07-06*32488*I	04027050	06/07/2011	TP3	A	46	34	1
04027050*2011-07-06*32488*I	04027050	06/07/2011	TP3	A	67	0	1
04027050*2011-07-06*32488*I	04027050	06/07/2011	TP3	A	69	15	1
04027050*2011-07-06*32488*I	04027050	06/07/2011	TP3	A	150	1	1
04027050*2011-07-06*32488*I	04027050	06/07/2011	TP3	A	183	4	1
04027050*2011-07-06*32488*I	04027050	06/07/2011	TP3	A	209	0	1
04027050*2011-07-06*32488*I	04027050	06/07/2011	TP3	A	211	10	1
04027050*2011-07-06*32488*I	04027050	06/07/2011	TP3	A	212	0	1
04027050*2011-07-06*32488*I	04027050	06/07/2011	TP3	A	223	6	1
04027050*2011-07-06*32488*I	04027050	06/07/2011	TP3	A	228	2	1
04027050*2011-07-06*32488*I	04027050	06/07/2011	TP3	A	231	15	1
04027050*2011-07-06*32488*I	04027050	06/07/2011	TP3	A	239	0	1
04027050*2011-07-06*32488*I	04027050	06/07/2011	TP3	A	268	3	1
04027050*2011-07-06*32488*I	04027050	06/07/2011	TP3	A	286	3	1
04027050*2011-07-06*32488*I	04027050	06/07/2011	TP3	A	292	0	1
04027050*2011-07-06*32488*I	04027050	06/07/2011	TP3	A	310	1	1
04027050*2011-07-06*32488*I	04027050	06/07/2011	TP3	A	321	0	1
04027050*2011-07-06*32488*I	04027050	06/07/2011	TP3	A	322	6	1
04027050*2011-07-06*32488*I	04027050	06/07/2011	TP3	A	339	1	1
04027050*2011-07-06*32488*I	04027050	06/07/2011	TP3	A	364	65	1
04027050*2011-07-06*32488*I	04027050	06/07/2011	TP3	A	400	0	1
04027050*2011-07-06*32488*I	04027050	06/07/2011	TP3	A	404	5	1
04027050*2011-07-06*32488*I	04027050	06/07/2011	TP3	A	421	4	1
04027050*2011-07-06*32488*I	04027050	06/07/2011	TP3	A	473	2	1
04027050*2011-07-06*32488*I	04027050	06/07/2011	TP3	A	491	0	1
04027050*2011-07-06*32488*I	04027050	06/07/2011	TP3	A	502	4	1
04027050*2011-07-06*32488*I	04027050	06/07/2011	TP3	A	514	3	1
04027050*2011-07-06*32488*I	04027050	06/07/2011	TP3	A	556	8	1
04027050*2011-07-06*32488*I	04027050	06/07/2011	TP3	A	608	8	1
04027050*2011-07-06*32488*I	04027050	06/07/2011	TP3	A	618	30	1
04027050*2011-07-06*32488*I	04027050	06/07/2011	TP3	A	619	57	1
04027050*2011-07-06*32488*I	04027050	06/07/2011	TP3	A	620	70	1
04027050*2011-07-06*32488*I	04027050	06/07/2011	TP3	A	622	5	1
04027050*2011-07-06*32488*I	04027050	06/07/2011	TP3	A	623	5	1
04027050*2011-07-06*32488*I	04027050	06/07/2011	TP3	A	704	20	1
04027050*2011-07-06*32488*I	04027050	06/07/2011	TP3	A	745	3	1
04027050*2011-07-06*32488*I	04027050	06/07/2011	TP3	A	765	16	1
04027050*2011-07-06*32488*I	04027050	06/07/2011	TP3	A	783	0	1
04027050*2011-07-06*32488*I	04027050	06/07/2011	TP3	A	806	56	1
04027050*2011-07-06*32488*I	04027050	06/07/2011	TP3	A	807	253	1
04027050*2011-07-06*32488*I	04027050	06/07/2011	TP3	A	822	11	1
04027050*2011-07-06*32488*I	04027050	06/07/2011	TP3	A	831	0	1
04027050*2011-07-06*32488*I	04027050	06/07/2011	TP3	A	839	2	1
04027050*2011-07-06*32488*I	04027050	06/07/2011	TP3	A	867	1	1
04027050*2011-07-06*32488*I	04027050	06/07/2011	TP3	A	887	8	1
04027050*2011-07-06*32488*I	04027050	06/07/2011	TP3	A	892	9	1
04027050*2011-07-06*32488*I	04027050	06/07/2011	TP3	A	906	3	1
04027050*2011-07-06*32488*I	04027050	06/07/2011	TP3	A	928	1	1
04027050*2011-07-06*32488*I	04027050	06/07/2011	TP3	A	933	1147	1
04027050*2011-07-06*32488*I	04027050	06/07/2011	TP3	A	992	1	1
04027050*2011-07-06*32488*I	04027050	06/07/2011	TP3	A	1028	7	1
04027050*2011-07-06*32488*I	04027050	06/07/2011	TP3	A	1042	848	1
04027050*2011-07-06*32488*I	04027050	06/07/2011	TP3	A	1043	125	1
04027050*2011-07-06*32488*I	04027050	06/07/2011	TP3	A	1064	1	1
04027050*2011-07-06*32488*I	04027050	06/07/2011	TP3	A	2335	10	1
04027050*2011-07-06*32488*I	04027050	06/07/2011	TP3	A	2391	0	1
04027050*2011-07-06*32488*I	04027050	06/07/2011	TP3	A	2395	1	1
04027050*2011-07-06*32488*I	04027050	06/07/2011	TP3	A	2517	1	1
04027050*2011-07-06*32488*I	04027050	06/07/2011	TP3	A	2884	0	1
04027050*2011-07-06*32488*I	04027050	06/07/2011	TP3	A	3146	6	1
04027050*2011-07-06*32488*I	04027050	06/07/2011	TP3	A	3159	0	1
04027050*2011-07-06*32488*I	04027050	06/07/2011	TP3	A	3206	3	1
04027050*2011-07-06*32488*I	04027050	06/07/2011	TP3	A	3326	0	1
04027050*2011-07-06*32488*I	04027050	06/07/2011	TP3	A	5152	34	1
04027050*2011-07-06*32488*I	04027050	06/07/2011	TP3	B	46	38	1
04027050*2011-07-06*32488*I	04027050	06/07/2011	TP3	B	67	6	1
04027050*2011-07-06*32488*I	04027050	06/07/2011	TP3	B	69	114	1
04027050*2011-07-06*32488*I	04027050	06/07/2011	TP3	B	150	1	1
04027050*2011-07-06*32488*I	04027050	06/07/2011	TP3	B	183	10	1
04027050*2011-07-06*32488*I	04027050	06/07/2011	TP3	B	209	0	1
04027050*2011-07-06*32488*I	04027050	06/07/2011	TP3	B	211	20	1
04027050*2011-07-06*32488*I	04027050	06/07/2011	TP3	B	212	1	1
04027050*2011-07-06*32488*I	04027050	06/07/2011	TP3	B	223	0	1
04027050*2011-07-06*32488*I	04027050	06/07/2011	TP3	B	228	1	1
04027050*2011-07-06*32488*I	04027050	06/07/2011	TP3	B	231	24	1
04027050*2011-07-06*32488*I	04027050	06/07/2011	TP3	B	239	0	1
04027050*2011-07-06*32488*I	04027050	06/07/2011	TP3	B	268	1	1
04027050*2011-07-06*32488*I	04027050	06/07/2011	TP3	B	286	0	1
04027050*2011-07-06*32488*I	04027050	06/07/2011	TP3	B	292	0	1
04027050*2011-07-06*32488*I	04027050	06/07/2011	TP3	B	310	0	1
04027050*2011-07-06*32488*I	04027050	06/07/2011	TP3	B	321	1	1
04027050*2011-07-06*32488*I	04027050	06/07/2011	TP3	B	322	0	1
04027050*2011-07-06*32488*I	04027050	06/07/2011	TP3	B	339	1	1
04027050*2011-07-06*32488*I	04027050	06/07/2011	TP3	B	364	455	1
04027050*2011-07-06*32488*I	04027050	06/07/2011	TP3	B	400	16	1
04027050*2011-07-06*32488*I	04027050	06/07/2011	TP3	B	404	5	1
04027050*2011-07-06*32488*I	04027050	06/07/2011	TP3	B	421	34	1
04027050*2011-07-06*32488*I	04027050	06/07/2011	TP3	B	473	2	1
04027050*2011-07-06*32488*I	04027050	06/07/2011	TP3	B	491	4	1
04027050*2011-07-06*32488*I	04027050	06/07/2011	TP3	B	502	26	1
04027050*2011-07-06*32488*I	04027050	06/07/2011	TP3	B	514	0	1
04027050*2011-07-06*32488*I	04027050	06/07/2011	TP3	B	556	0	1
04027050*2011-07-06*32488*I	04027050	06/07/2011	TP3	B	608	12	1
04027050*2011-07-06*32488*I	04027050	06/07/2011	TP3	B	618	20	1
04027050*2011-07-06*32488*I	04027050	06/07/2011	TP3	B	619	49	1
04027050*2011-07-06*32488*I	04027050	06/07/2011	TP3	B	620	45	1
04027050*2011-07-06*32488*I	04027050	06/07/2011	TP3	B	622	1	1
04027050*2011-07-06*32488*I	04027050	06/07/2011	TP3	B	623	6	1
04027050*2011-07-06*32488*I	04027050	06/07/2011	TP3	B	704	0	1
04027050*2011-07-06*32488*I	04027050	06/07/2011	TP3	B	745	0	1
04027050*2011-07-06*32488*I	04027050	06/07/2011	TP3	B	765	147	1
04027050*2011-07-06*32488*I	04027050	06/07/2011	TP3	B	783	1	1
04027050*2011-07-06*32488*I	04027050	06/07/2011	TP3	B	806	59	1
04027050*2011-07-06*32488*I	04027050	06/07/2011	TP3	B	807	44	1
04027050*2011-07-06*32488*I	04027050	06/07/2011	TP3	B	822	0	1
04027050*2011-07-06*32488*I	04027050	06/07/2011	TP3	B	831	0	1
04027050*2011-07-06*32488*I	04027050	06/07/2011	TP3	B	839	3	1
04027050*2011-07-06*32488*I	04027050	06/07/2011	TP3	B	867	0	1
04027050*2011-07-06*32488*I	04027050	06/07/2011	TP3	B	887	3	1
04027050*2011-07-06*32488*I	04027050	06/07/2011	TP3	B	892	0	1
04027050*2011-07-06*32488*I	04027050	06/07/2011	TP3	B	906	3	1
04027050*2011-07-06*32488*I	04027050	06/07/2011	TP3	B	928	0	1
04027050*2011-07-06*32488*I	04027050	06/07/2011	TP3	B	933	99	1
04027050*2011-07-06*32488*I	04027050	06/07/2011	TP3	B	992	0	1
04027050*2011-07-06*32488*I	04027050	06/07/2011	TP3	B	1028	3	1
04027050*2011-07-06*32488*I	04027050	06/07/2011	TP3	B	1042	1	1
04027050*2011-07-06*32488*I	04027050	06/07/2011	TP3	B	1043	2	1
04027050*2011-07-06*32488*I	04027050	06/07/2011	TP3	B	1064	0	1
04027050*2011-07-06*32488*I	04027050	06/07/2011	TP3	B	2335	8	1
04027050*2011-07-06*32488*I	04027050	06/07/2011	TP3	B	2391	0	1
04027050*2011-07-06*32488*I	04027050	06/07/2011	TP3	B	2395	0	1
04027050*2011-07-06*32488*I	04027050	06/07/2011	TP3	B	2517	0	1
04027050*2011-07-06*32488*I	04027050	06/07/2011	TP3	B	2884	0	1
04027050*2011-07-06*32488*I	04027050	06/07/2011	TP3	B	3146	0	1
04027050*2011-07-06*32488*I	04027050	06/07/2011	TP3	B	3159	3	1
04027050*2011-07-06*32488*I	04027050	06/07/2011	TP3	B	3206	0	1
04027050*2011-07-06*32488*I	04027050	06/07/2011	TP3	B	3326	1	1
04027050*2011-07-06*32488*I	04027050	06/07/2011	TP3	B	5152	27	1
04027050*2011-07-06*32488*I	04027050	06/07/2011	TP3	C	46	26	1
04027050*2011-07-06*32488*I	04027050	06/07/2011	TP3	C	67	3	1
04027050*2011-07-06*32488*I	04027050	06/07/2011	TP3	C	69	21	1
04027050*2011-07-06*32488*I	04027050	06/07/2011	TP3	C	150	0	1
04027050*2011-07-06*32488*I	04027050	06/07/2011	TP3	C	183	10	1
04027050*2011-07-06*32488*I	04027050	06/07/2011	TP3	C	209	2	1
04027050*2011-07-06*32488*I	04027050	06/07/2011	TP3	C	211	12	1
04027050*2011-07-06*32488*I	04027050	06/07/2011	TP3	C	212	0	1
04027050*2011-07-06*32488*I	04027050	06/07/2011	TP3	C	223	17	1
04027050*2011-07-06*32488*I	04027050	06/07/2011	TP3	C	228	2	1
04027050*2011-07-06*32488*I	04027050	06/07/2011	TP3	C	231	11	1
04027050*2011-07-06*32488*I	04027050	06/07/2011	TP3	C	239	1	1
04027050*2011-07-06*32488*I	04027050	06/07/2011	TP3	C	268	8	1
04027050*2011-07-06*32488*I	04027050	06/07/2011	TP3	C	286	0	1
04027050*2011-07-06*32488*I	04027050	06/07/2011	TP3	C	292	1	1
04027050*2011-07-06*32488*I	04027050	06/07/2011	TP3	C	310	0	1
04027050*2011-07-06*32488*I	04027050	06/07/2011	TP3	C	321	0	1
04027050*2011-07-06*32488*I	04027050	06/07/2011	TP3	C	322	1	1
04027050*2011-07-06*32488*I	04027050	06/07/2011	TP3	C	339	0	1
04027050*2011-07-06*32488*I	04027050	06/07/2011	TP3	C	364	108	1
04027050*2011-07-06*32488*I	04027050	06/07/2011	TP3	C	400	8	1
04027050*2011-07-06*32488*I	04027050	06/07/2011	TP3	C	404	0	1
04027050*2011-07-06*32488*I	04027050	06/07/2011	TP3	C	421	2	1
04027050*2011-07-06*32488*I	04027050	06/07/2011	TP3	C	473	7	1
04027050*2011-07-06*32488*I	04027050	06/07/2011	TP3	C	491	8	1
04027050*2011-07-06*32488*I	04027050	06/07/2011	TP3	C	502	2	1
04027050*2011-07-06*32488*I	04027050	06/07/2011	TP3	C	514	0	1
04027050*2011-07-06*32488*I	04027050	06/07/2011	TP3	C	556	0	1
04027050*2011-07-06*32488*I	04027050	06/07/2011	TP3	C	608	7	1
04027050*2011-07-06*32488*I	04027050	06/07/2011	TP3	C	618	22	1
04027050*2011-07-06*32488*I	04027050	06/07/2011	TP3	C	619	14	1
04027050*2011-07-06*32488*I	04027050	06/07/2011	TP3	C	620	11	1
04027050*2011-07-06*32488*I	04027050	06/07/2011	TP3	C	622	4	1
04027050*2011-07-06*32488*I	04027050	06/07/2011	TP3	C	623	7	1
04027050*2011-07-06*32488*I	04027050	06/07/2011	TP3	C	704	12	1
04027050*2011-07-06*32488*I	04027050	06/07/2011	TP3	C	745	0	1
04027050*2011-07-06*32488*I	04027050	06/07/2011	TP3	C	765	2	1
04027050*2011-07-06*32488*I	04027050	06/07/2011	TP3	C	783	0	1
04027050*2011-07-06*32488*I	04027050	06/07/2011	TP3	C	806	37	1
04027050*2011-07-06*32488*I	04027050	06/07/2011	TP3	C	807	281	1
04027050*2011-07-06*32488*I	04027050	06/07/2011	TP3	C	822	1	1
04027050*2011-07-06*32488*I	04027050	06/07/2011	TP3	C	831	1	1
04027050*2011-07-06*32488*I	04027050	06/07/2011	TP3	C	839	1	1
04027050*2011-07-06*32488*I	04027050	06/07/2011	TP3	C	867	0	1
04027050*2011-07-06*32488*I	04027050	06/07/2011	TP3	C	887	1	1
04027050*2011-07-06*32488*I	04027050	06/07/2011	TP3	C	892	4	1
04027050*2011-07-06*32488*I	04027050	06/07/2011	TP3	C	906	3	1
04027050*2011-07-06*32488*I	04027050	06/07/2011	TP3	C	928	0	1
04027050*2011-07-06*32488*I	04027050	06/07/2011	TP3	C	933	193	1
04027050*2011-07-06*32488*I	04027050	06/07/2011	TP3	C	992	0	1
04027050*2011-07-06*32488*I	04027050	06/07/2011	TP3	C	1028	7	1
04027050*2011-07-06*32488*I	04027050	06/07/2011	TP3	C	1042	12	1
04027050*2011-07-06*32488*I	04027050	06/07/2011	TP3	C	1043	0	1
04027050*2011-07-06*32488*I	04027050	06/07/2011	TP3	C	1064	1	1
04027050*2011-07-06*32488*I	04027050	06/07/2011	TP3	C	2335	0	1
04027050*2011-07-06*32488*I	04027050	06/07/2011	TP3	C	2391	1	1
04027050*2011-07-06*32488*I	04027050	06/07/2011	TP3	C	2395	0	1
04027050*2011-07-06*32488*I	04027050	06/07/2011	TP3	C	2517	0	1
04027050*2011-07-06*32488*I	04027050	06/07/2011	TP3	C	2884	1	1
04027050*2011-07-06*32488*I	04027050	06/07/2011	TP3	C	3146	14	1
04027050*2011-07-06*32488*I	04027050	06/07/2011	TP3	C	3159	3	1
04027050*2011-07-06*32488*I	04027050	06/07/2011	TP3	C	3206	3	1
04027050*2011-07-06*32488*I	04027050	06/07/2011	TP3	C	3326	0	1
04027050*2011-07-06*32488*I	04027050	06/07/2011	TP3	C	5152	19	1
