CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	A	183	0	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	A	200	85	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	A	210	0	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	A	212	12	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	A	223	1	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	A	231	4	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	A	245	0	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	A	312	4	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	A	364	331	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	A	457	49	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	A	518	1	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	A	613	0	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	A	617	5	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	A	618	32	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	A	619	14	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	A	622	130	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	A	623	0	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	A	625	0	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	A	682	1	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	A	753	0	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	A	757	0	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	A	783	0	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	A	801	346	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	A	807	332	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	A	819	1	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	A	824	0	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	A	831	0	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	A	844	1	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	A	847	0	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	A	880	201	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	A	892	616	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	A	906	2	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	A	908	6	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	A	933	7	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	A	973	5	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	A	978	10666	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	A	994	166	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	A	1028	6	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	A	1043	8	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	A	1055	92	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	A	1089	0	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	A	2393	0	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	A	3110	1	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	A	3170	2	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	B	183	12	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	B	200	31	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	B	210	51	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	B	212	144	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	B	223	1	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	B	231	3	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	B	245	2	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	B	312	12	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	B	364	755	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	B	457	10	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	B	518	0	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	B	613	1	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	B	617	64	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	B	618	129	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	B	619	43	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	B	622	141	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	B	623	65	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	B	625	11	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	B	682	0	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	B	753	2	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	B	757	0	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	B	783	3	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	B	801	530	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	B	807	2456	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	B	819	0	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	B	824	0	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	B	831	0	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	B	844	0	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	B	847	1	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	B	880	11	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	B	892	481	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	B	906	13	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	B	908	0	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	B	933	16	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	B	973	4	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	B	978	2588	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	B	994	8	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	B	1028	3	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	B	1043	1	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	B	1055	88	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	B	1089	0	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	B	2393	0	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	B	3110	0	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	B	3170	0	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	C	183	9	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	C	200	45	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	C	210	115	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	C	212	104	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	C	223	2	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	C	231	3	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	C	245	0	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	C	312	0	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	C	364	1440	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	C	457	116	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	C	518	0	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	C	613	0	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	C	617	96	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	C	618	64	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	C	619	496	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	C	622	80	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	C	623	64	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	C	625	0	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	C	682	0	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	C	753	12	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	C	757	1	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	C	783	0	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	C	801	768	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	C	807	5888	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	C	819	0	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	C	824	1	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	C	831	2	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	C	844	0	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	C	847	0	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	C	880	18	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	C	892	1104	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	C	906	7	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	C	908	0	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	C	933	12	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	C	973	0	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	C	978	10952	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	C	994	18	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	C	1028	2	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	C	1043	3	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	C	1055	213	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	C	1089	1	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	C	2393	2	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	C	3110	4	1
06209970*2011-07-19*2646*I	06209970	19/07/2011	TP6	C	3170	0	1
