CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06183000*2011-06-08*16388*I	06183000	08/06/2011	MP6	A	69	0	1
06183000*2011-06-08*16388*I	06183000	08/06/2011	MP6	A	197	0	1
06183000*2011-06-08*16388*I	06183000	08/06/2011	MP6	A	212	1	1
06183000*2011-06-08*16388*I	06183000	08/06/2011	MP6	A	221	0	1
06183000*2011-06-08*16388*I	06183000	08/06/2011	MP6	A	231	0	1
06183000*2011-06-08*16388*I	06183000	08/06/2011	MP6	A	239	0	1
06183000*2011-06-08*16388*I	06183000	08/06/2011	MP6	A	263	0	1
06183000*2011-06-08*16388*I	06183000	08/06/2011	MP6	A	319	1	1
06183000*2011-06-08*16388*I	06183000	08/06/2011	MP6	A	364	72	1
06183000*2011-06-08*16388*I	06183000	08/06/2011	MP6	A	421	0	1
06183000*2011-06-08*16388*I	06183000	08/06/2011	MP6	A	457	5	1
06183000*2011-06-08*16388*I	06183000	08/06/2011	MP6	A	474	0	1
06183000*2011-06-08*16388*I	06183000	08/06/2011	MP6	A	496	0	1
06183000*2011-06-08*16388*I	06183000	08/06/2011	MP6	A	509	2	1
06183000*2011-06-08*16388*I	06183000	08/06/2011	MP6	A	527	1	1
06183000*2011-06-08*16388*I	06183000	08/06/2011	MP6	A	618	2	1
06183000*2011-06-08*16388*I	06183000	08/06/2011	MP6	A	619	2	1
06183000*2011-06-08*16388*I	06183000	08/06/2011	MP6	A	622	2	1
06183000*2011-06-08*16388*I	06183000	08/06/2011	MP6	A	623	0	1
06183000*2011-06-08*16388*I	06183000	08/06/2011	MP6	A	657	6	1
06183000*2011-06-08*16388*I	06183000	08/06/2011	MP6	A	698	1	1
06183000*2011-06-08*16388*I	06183000	08/06/2011	MP6	A	704	3	1
06183000*2011-06-08*16388*I	06183000	08/06/2011	MP6	A	719	4	1
06183000*2011-06-08*16388*I	06183000	08/06/2011	MP6	A	753	1	1
06183000*2011-06-08*16388*I	06183000	08/06/2011	MP6	A	757	0	1
06183000*2011-06-08*16388*I	06183000	08/06/2011	MP6	A	807	110	1
06183000*2011-06-08*16388*I	06183000	08/06/2011	MP6	A	819	0	1
06183000*2011-06-08*16388*I	06183000	08/06/2011	MP6	A	838	0	1
06183000*2011-06-08*16388*I	06183000	08/06/2011	MP6	A	847	0	1
06183000*2011-06-08*16388*I	06183000	08/06/2011	MP6	A	856	1	1
06183000*2011-06-08*16388*I	06183000	08/06/2011	MP6	A	906	0	1
06183000*2011-06-08*16388*I	06183000	08/06/2011	MP6	A	933	23	1
06183000*2011-06-08*16388*I	06183000	08/06/2011	MP6	A	978	1	1
06183000*2011-06-08*16388*I	06183000	08/06/2011	MP6	A	994	0	1
06183000*2011-06-08*16388*I	06183000	08/06/2011	MP6	A	997	22	1
06183000*2011-06-08*16388*I	06183000	08/06/2011	MP6	A	1004	1	1
06183000*2011-06-08*16388*I	06183000	08/06/2011	MP6	A	1009	1	1
06183000*2011-06-08*16388*I	06183000	08/06/2011	MP6	A	1028	1	1
06183000*2011-06-08*16388*I	06183000	08/06/2011	MP6	A	1051	3	1
06183000*2011-06-08*16388*I	06183000	08/06/2011	MP6	A	1055	1	1
06183000*2011-06-08*16388*I	06183000	08/06/2011	MP6	A	2394	1	1
06183000*2011-06-08*16388*I	06183000	08/06/2011	MP6	A	5152	100	1
06183000*2011-06-08*16388*I	06183000	08/06/2011	MP6	B	69	8	1
06183000*2011-06-08*16388*I	06183000	08/06/2011	MP6	B	197	0	1
06183000*2011-06-08*16388*I	06183000	08/06/2011	MP6	B	212	10	1
06183000*2011-06-08*16388*I	06183000	08/06/2011	MP6	B	221	2	1
06183000*2011-06-08*16388*I	06183000	08/06/2011	MP6	B	231	4	1
06183000*2011-06-08*16388*I	06183000	08/06/2011	MP6	B	239	1	1
06183000*2011-06-08*16388*I	06183000	08/06/2011	MP6	B	263	10	1
06183000*2011-06-08*16388*I	06183000	08/06/2011	MP6	B	319	0	1
06183000*2011-06-08*16388*I	06183000	08/06/2011	MP6	B	364	35	1
06183000*2011-06-08*16388*I	06183000	08/06/2011	MP6	B	421	4	1
06183000*2011-06-08*16388*I	06183000	08/06/2011	MP6	B	457	0	1
06183000*2011-06-08*16388*I	06183000	08/06/2011	MP6	B	474	2	1
06183000*2011-06-08*16388*I	06183000	08/06/2011	MP6	B	496	70	1
06183000*2011-06-08*16388*I	06183000	08/06/2011	MP6	B	509	32	1
06183000*2011-06-08*16388*I	06183000	08/06/2011	MP6	B	527	0	1
06183000*2011-06-08*16388*I	06183000	08/06/2011	MP6	B	618	0	1
06183000*2011-06-08*16388*I	06183000	08/06/2011	MP6	B	619	4	1
06183000*2011-06-08*16388*I	06183000	08/06/2011	MP6	B	622	14	1
06183000*2011-06-08*16388*I	06183000	08/06/2011	MP6	B	623	0	1
06183000*2011-06-08*16388*I	06183000	08/06/2011	MP6	B	657	0	1
06183000*2011-06-08*16388*I	06183000	08/06/2011	MP6	B	698	0	1
06183000*2011-06-08*16388*I	06183000	08/06/2011	MP6	B	704	0	1
06183000*2011-06-08*16388*I	06183000	08/06/2011	MP6	B	719	0	1
06183000*2011-06-08*16388*I	06183000	08/06/2011	MP6	B	753	0	1
06183000*2011-06-08*16388*I	06183000	08/06/2011	MP6	B	757	1	1
06183000*2011-06-08*16388*I	06183000	08/06/2011	MP6	B	807	140	1
06183000*2011-06-08*16388*I	06183000	08/06/2011	MP6	B	819	0	1
06183000*2011-06-08*16388*I	06183000	08/06/2011	MP6	B	838	5	1
06183000*2011-06-08*16388*I	06183000	08/06/2011	MP6	B	847	1	1
06183000*2011-06-08*16388*I	06183000	08/06/2011	MP6	B	856	0	1
06183000*2011-06-08*16388*I	06183000	08/06/2011	MP6	B	906	3	1
06183000*2011-06-08*16388*I	06183000	08/06/2011	MP6	B	933	0	1
06183000*2011-06-08*16388*I	06183000	08/06/2011	MP6	B	978	0	1
06183000*2011-06-08*16388*I	06183000	08/06/2011	MP6	B	994	0	1
06183000*2011-06-08*16388*I	06183000	08/06/2011	MP6	B	997	0	1
06183000*2011-06-08*16388*I	06183000	08/06/2011	MP6	B	1004	0	1
06183000*2011-06-08*16388*I	06183000	08/06/2011	MP6	B	1009	0	1
06183000*2011-06-08*16388*I	06183000	08/06/2011	MP6	B	1028	0	1
06183000*2011-06-08*16388*I	06183000	08/06/2011	MP6	B	1051	12	1
06183000*2011-06-08*16388*I	06183000	08/06/2011	MP6	B	1055	0	1
06183000*2011-06-08*16388*I	06183000	08/06/2011	MP6	B	2394	0	1
06183000*2011-06-08*16388*I	06183000	08/06/2011	MP6	B	5152	33	1
06183000*2011-06-08*16388*I	06183000	08/06/2011	MP6	C	69	0	1
06183000*2011-06-08*16388*I	06183000	08/06/2011	MP6	C	197	2	1
06183000*2011-06-08*16388*I	06183000	08/06/2011	MP6	C	212	0	1
06183000*2011-06-08*16388*I	06183000	08/06/2011	MP6	C	221	0	1
06183000*2011-06-08*16388*I	06183000	08/06/2011	MP6	C	231	0	1
06183000*2011-06-08*16388*I	06183000	08/06/2011	MP6	C	239	1	1
06183000*2011-06-08*16388*I	06183000	08/06/2011	MP6	C	263	0	1
06183000*2011-06-08*16388*I	06183000	08/06/2011	MP6	C	319	0	1
06183000*2011-06-08*16388*I	06183000	08/06/2011	MP6	C	364	14	1
06183000*2011-06-08*16388*I	06183000	08/06/2011	MP6	C	421	0	1
06183000*2011-06-08*16388*I	06183000	08/06/2011	MP6	C	457	1	1
06183000*2011-06-08*16388*I	06183000	08/06/2011	MP6	C	474	1	1
06183000*2011-06-08*16388*I	06183000	08/06/2011	MP6	C	496	129	1
06183000*2011-06-08*16388*I	06183000	08/06/2011	MP6	C	509	47	1
06183000*2011-06-08*16388*I	06183000	08/06/2011	MP6	C	527	0	1
06183000*2011-06-08*16388*I	06183000	08/06/2011	MP6	C	618	0	1
06183000*2011-06-08*16388*I	06183000	08/06/2011	MP6	C	619	13	1
06183000*2011-06-08*16388*I	06183000	08/06/2011	MP6	C	622	64	1
06183000*2011-06-08*16388*I	06183000	08/06/2011	MP6	C	623	3	1
06183000*2011-06-08*16388*I	06183000	08/06/2011	MP6	C	657	0	1
06183000*2011-06-08*16388*I	06183000	08/06/2011	MP6	C	698	0	1
06183000*2011-06-08*16388*I	06183000	08/06/2011	MP6	C	704	0	1
06183000*2011-06-08*16388*I	06183000	08/06/2011	MP6	C	719	1	1
06183000*2011-06-08*16388*I	06183000	08/06/2011	MP6	C	753	2	1
06183000*2011-06-08*16388*I	06183000	08/06/2011	MP6	C	757	0	1
06183000*2011-06-08*16388*I	06183000	08/06/2011	MP6	C	807	69	1
06183000*2011-06-08*16388*I	06183000	08/06/2011	MP6	C	819	2	1
06183000*2011-06-08*16388*I	06183000	08/06/2011	MP6	C	838	0	1
06183000*2011-06-08*16388*I	06183000	08/06/2011	MP6	C	847	0	1
06183000*2011-06-08*16388*I	06183000	08/06/2011	MP6	C	856	0	1
06183000*2011-06-08*16388*I	06183000	08/06/2011	MP6	C	906	3	1
06183000*2011-06-08*16388*I	06183000	08/06/2011	MP6	C	933	2	1
06183000*2011-06-08*16388*I	06183000	08/06/2011	MP6	C	978	0	1
06183000*2011-06-08*16388*I	06183000	08/06/2011	MP6	C	994	1	1
06183000*2011-06-08*16388*I	06183000	08/06/2011	MP6	C	997	0	1
06183000*2011-06-08*16388*I	06183000	08/06/2011	MP6	C	1004	0	1
06183000*2011-06-08*16388*I	06183000	08/06/2011	MP6	C	1009	0	1
06183000*2011-06-08*16388*I	06183000	08/06/2011	MP6	C	1028	0	1
06183000*2011-06-08*16388*I	06183000	08/06/2011	MP6	C	1051	18	1
06183000*2011-06-08*16388*I	06183000	08/06/2011	MP6	C	1055	0	1
06183000*2011-06-08*16388*I	06183000	08/06/2011	MP6	C	2394	0	1
06183000*2011-06-08*16388*I	06183000	08/06/2011	MP6	C	5152	12	1
