CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05140000*2011-09-14*17344*I	05140000	14/09/2011	M3/8	A	69	7	1
05140000*2011-09-14*17344*I	05140000	14/09/2011	M3/8	A	183	0	1
05140000*2011-09-14*17344*I	05140000	14/09/2011	M3/8	A	200	1	1
05140000*2011-09-14*17344*I	05140000	14/09/2011	M3/8	A	212	0	1
05140000*2011-09-14*17344*I	05140000	14/09/2011	M3/8	A	223	0	1
05140000*2011-09-14*17344*I	05140000	14/09/2011	M3/8	A	224	4	1
05140000*2011-09-14*17344*I	05140000	14/09/2011	M3/8	A	231	9	1
05140000*2011-09-14*17344*I	05140000	14/09/2011	M3/8	A	239	0	1
05140000*2011-09-14*17344*I	05140000	14/09/2011	M3/8	A	268	5	1
05140000*2011-09-14*17344*I	05140000	14/09/2011	M3/8	A	312	14	1
05140000*2011-09-14*17344*I	05140000	14/09/2011	M3/8	A	317	3	1
05140000*2011-09-14*17344*I	05140000	14/09/2011	M3/8	A	363	0	1
05140000*2011-09-14*17344*I	05140000	14/09/2011	M3/8	A	364	46	1
05140000*2011-09-14*17344*I	05140000	14/09/2011	M3/8	A	383	1	1
05140000*2011-09-14*17344*I	05140000	14/09/2011	M3/8	A	399	0	1
05140000*2011-09-14*17344*I	05140000	14/09/2011	M3/8	A	421	0	1
05140000*2011-09-14*17344*I	05140000	14/09/2011	M3/8	A	443	0	1
05140000*2011-09-14*17344*I	05140000	14/09/2011	M3/8	A	457	11	1
05140000*2011-09-14*17344*I	05140000	14/09/2011	M3/8	A	473	4	1
05140000*2011-09-14*17344*I	05140000	14/09/2011	M3/8	A	481	6	1
05140000*2011-09-14*17344*I	05140000	14/09/2011	M3/8	A	502	1	1
05140000*2011-09-14*17344*I	05140000	14/09/2011	M3/8	A	618	5	1
05140000*2011-09-14*17344*I	05140000	14/09/2011	M3/8	A	619	0	1
05140000*2011-09-14*17344*I	05140000	14/09/2011	M3/8	A	620	1	1
05140000*2011-09-14*17344*I	05140000	14/09/2011	M3/8	A	622	3	1
05140000*2011-09-14*17344*I	05140000	14/09/2011	M3/8	A	650	36	1
05140000*2011-09-14*17344*I	05140000	14/09/2011	M3/8	A	658	1	1
05140000*2011-09-14*17344*I	05140000	14/09/2011	M3/8	A	719	2	1
05140000*2011-09-14*17344*I	05140000	14/09/2011	M3/8	A	757	0	1
05140000*2011-09-14*17344*I	05140000	14/09/2011	M3/8	A	783	1	1
05140000*2011-09-14*17344*I	05140000	14/09/2011	M3/8	A	807	368	1
05140000*2011-09-14*17344*I	05140000	14/09/2011	M3/8	A	831	0	1
05140000*2011-09-14*17344*I	05140000	14/09/2011	M3/8	A	837	3	1
05140000*2011-09-14*17344*I	05140000	14/09/2011	M3/8	A	847	0	1
05140000*2011-09-14*17344*I	05140000	14/09/2011	M3/8	A	892	104	1
05140000*2011-09-14*17344*I	05140000	14/09/2011	M3/8	A	906	12	1
05140000*2011-09-14*17344*I	05140000	14/09/2011	M3/8	A	928	0	1
05140000*2011-09-14*17344*I	05140000	14/09/2011	M3/8	A	933	256	1
05140000*2011-09-14*17344*I	05140000	14/09/2011	M3/8	A	978	26	1
05140000*2011-09-14*17344*I	05140000	14/09/2011	M3/8	A	1009	104	1
05140000*2011-09-14*17344*I	05140000	14/09/2011	M3/8	A	1028	10	1
05140000*2011-09-14*17344*I	05140000	14/09/2011	M3/8	A	1043	12	1
05140000*2011-09-14*17344*I	05140000	14/09/2011	M3/8	A	1055	0	1
05140000*2011-09-14*17344*I	05140000	14/09/2011	M3/8	A	1061	0	1
05140000*2011-09-14*17344*I	05140000	14/09/2011	M3/8	A	1075	13	1
05140000*2011-09-14*17344*I	05140000	14/09/2011	M3/8	A	1089	0	1
05140000*2011-09-14*17344*I	05140000	14/09/2011	M3/8	A	2394	1	1
05140000*2011-09-14*17344*I	05140000	14/09/2011	M3/8	A	2395	3	1
05140000*2011-09-14*17344*I	05140000	14/09/2011	M3/8	A	3127	1	1
05140000*2011-09-14*17344*I	05140000	14/09/2011	M3/8	A	3170	4	1
05140000*2011-09-14*17344*I	05140000	14/09/2011	M3/8	A	3206	48	1
05140000*2011-09-14*17344*I	05140000	14/09/2011	M3/8	A	5116	184	1
05140000*2011-09-14*17344*I	05140000	14/09/2011	M3/8	B	69	7	1
05140000*2011-09-14*17344*I	05140000	14/09/2011	M3/8	B	183	6	1
05140000*2011-09-14*17344*I	05140000	14/09/2011	M3/8	B	200	0	1
05140000*2011-09-14*17344*I	05140000	14/09/2011	M3/8	B	212	7	1
05140000*2011-09-14*17344*I	05140000	14/09/2011	M3/8	B	223	1	1
05140000*2011-09-14*17344*I	05140000	14/09/2011	M3/8	B	224	0	1
05140000*2011-09-14*17344*I	05140000	14/09/2011	M3/8	B	231	16	1
05140000*2011-09-14*17344*I	05140000	14/09/2011	M3/8	B	239	14	1
05140000*2011-09-14*17344*I	05140000	14/09/2011	M3/8	B	268	14	1
05140000*2011-09-14*17344*I	05140000	14/09/2011	M3/8	B	312	0	1
05140000*2011-09-14*17344*I	05140000	14/09/2011	M3/8	B	317	0	1
05140000*2011-09-14*17344*I	05140000	14/09/2011	M3/8	B	363	1	1
05140000*2011-09-14*17344*I	05140000	14/09/2011	M3/8	B	364	106	1
05140000*2011-09-14*17344*I	05140000	14/09/2011	M3/8	B	383	0	1
05140000*2011-09-14*17344*I	05140000	14/09/2011	M3/8	B	399	2	1
05140000*2011-09-14*17344*I	05140000	14/09/2011	M3/8	B	421	1	1
05140000*2011-09-14*17344*I	05140000	14/09/2011	M3/8	B	443	1	1
05140000*2011-09-14*17344*I	05140000	14/09/2011	M3/8	B	457	1	1
05140000*2011-09-14*17344*I	05140000	14/09/2011	M3/8	B	473	7	1
05140000*2011-09-14*17344*I	05140000	14/09/2011	M3/8	B	481	8	1
05140000*2011-09-14*17344*I	05140000	14/09/2011	M3/8	B	502	0	1
05140000*2011-09-14*17344*I	05140000	14/09/2011	M3/8	B	618	10	1
05140000*2011-09-14*17344*I	05140000	14/09/2011	M3/8	B	619	4	1
05140000*2011-09-14*17344*I	05140000	14/09/2011	M3/8	B	620	0	1
05140000*2011-09-14*17344*I	05140000	14/09/2011	M3/8	B	622	0	1
05140000*2011-09-14*17344*I	05140000	14/09/2011	M3/8	B	650	0	1
05140000*2011-09-14*17344*I	05140000	14/09/2011	M3/8	B	658	0	1
05140000*2011-09-14*17344*I	05140000	14/09/2011	M3/8	B	719	0	1
05140000*2011-09-14*17344*I	05140000	14/09/2011	M3/8	B	757	0	1
05140000*2011-09-14*17344*I	05140000	14/09/2011	M3/8	B	783	1	1
05140000*2011-09-14*17344*I	05140000	14/09/2011	M3/8	B	807	168	1
05140000*2011-09-14*17344*I	05140000	14/09/2011	M3/8	B	831	2	1
05140000*2011-09-14*17344*I	05140000	14/09/2011	M3/8	B	837	0	1
05140000*2011-09-14*17344*I	05140000	14/09/2011	M3/8	B	847	1	1
05140000*2011-09-14*17344*I	05140000	14/09/2011	M3/8	B	892	144	1
05140000*2011-09-14*17344*I	05140000	14/09/2011	M3/8	B	906	8	1
05140000*2011-09-14*17344*I	05140000	14/09/2011	M3/8	B	928	0	1
05140000*2011-09-14*17344*I	05140000	14/09/2011	M3/8	B	933	8	1
05140000*2011-09-14*17344*I	05140000	14/09/2011	M3/8	B	978	0	1
05140000*2011-09-14*17344*I	05140000	14/09/2011	M3/8	B	1009	1	1
05140000*2011-09-14*17344*I	05140000	14/09/2011	M3/8	B	1028	19	1
05140000*2011-09-14*17344*I	05140000	14/09/2011	M3/8	B	1043	0	1
05140000*2011-09-14*17344*I	05140000	14/09/2011	M3/8	B	1055	0	1
05140000*2011-09-14*17344*I	05140000	14/09/2011	M3/8	B	1061	3	1
05140000*2011-09-14*17344*I	05140000	14/09/2011	M3/8	B	1075	0	1
05140000*2011-09-14*17344*I	05140000	14/09/2011	M3/8	B	1089	3	1
05140000*2011-09-14*17344*I	05140000	14/09/2011	M3/8	B	2394	0	1
05140000*2011-09-14*17344*I	05140000	14/09/2011	M3/8	B	2395	0	1
05140000*2011-09-14*17344*I	05140000	14/09/2011	M3/8	B	3127	0	1
05140000*2011-09-14*17344*I	05140000	14/09/2011	M3/8	B	3170	0	1
05140000*2011-09-14*17344*I	05140000	14/09/2011	M3/8	B	3206	0	1
05140000*2011-09-14*17344*I	05140000	14/09/2011	M3/8	B	5116	0	1
05140000*2011-09-14*17344*I	05140000	14/09/2011	M3/8	C	69	3	1
05140000*2011-09-14*17344*I	05140000	14/09/2011	M3/8	C	183	1	1
05140000*2011-09-14*17344*I	05140000	14/09/2011	M3/8	C	200	0	1
05140000*2011-09-14*17344*I	05140000	14/09/2011	M3/8	C	212	1	1
05140000*2011-09-14*17344*I	05140000	14/09/2011	M3/8	C	223	4	1
05140000*2011-09-14*17344*I	05140000	14/09/2011	M3/8	C	224	0	1
05140000*2011-09-14*17344*I	05140000	14/09/2011	M3/8	C	231	8	1
05140000*2011-09-14*17344*I	05140000	14/09/2011	M3/8	C	239	0	1
05140000*2011-09-14*17344*I	05140000	14/09/2011	M3/8	C	268	13	1
05140000*2011-09-14*17344*I	05140000	14/09/2011	M3/8	C	312	2	1
05140000*2011-09-14*17344*I	05140000	14/09/2011	M3/8	C	317	0	1
05140000*2011-09-14*17344*I	05140000	14/09/2011	M3/8	C	363	0	1
05140000*2011-09-14*17344*I	05140000	14/09/2011	M3/8	C	364	86	1
05140000*2011-09-14*17344*I	05140000	14/09/2011	M3/8	C	383	0	1
05140000*2011-09-14*17344*I	05140000	14/09/2011	M3/8	C	399	0	1
05140000*2011-09-14*17344*I	05140000	14/09/2011	M3/8	C	421	0	1
05140000*2011-09-14*17344*I	05140000	14/09/2011	M3/8	C	443	0	1
05140000*2011-09-14*17344*I	05140000	14/09/2011	M3/8	C	457	1	1
05140000*2011-09-14*17344*I	05140000	14/09/2011	M3/8	C	473	1	1
05140000*2011-09-14*17344*I	05140000	14/09/2011	M3/8	C	481	1	1
05140000*2011-09-14*17344*I	05140000	14/09/2011	M3/8	C	502	0	1
05140000*2011-09-14*17344*I	05140000	14/09/2011	M3/8	C	618	2	1
05140000*2011-09-14*17344*I	05140000	14/09/2011	M3/8	C	619	0	1
05140000*2011-09-14*17344*I	05140000	14/09/2011	M3/8	C	620	0	1
05140000*2011-09-14*17344*I	05140000	14/09/2011	M3/8	C	622	1	1
05140000*2011-09-14*17344*I	05140000	14/09/2011	M3/8	C	650	0	1
05140000*2011-09-14*17344*I	05140000	14/09/2011	M3/8	C	658	0	1
05140000*2011-09-14*17344*I	05140000	14/09/2011	M3/8	C	719	0	1
05140000*2011-09-14*17344*I	05140000	14/09/2011	M3/8	C	757	2	1
05140000*2011-09-14*17344*I	05140000	14/09/2011	M3/8	C	783	0	1
05140000*2011-09-14*17344*I	05140000	14/09/2011	M3/8	C	807	36	1
05140000*2011-09-14*17344*I	05140000	14/09/2011	M3/8	C	831	0	1
05140000*2011-09-14*17344*I	05140000	14/09/2011	M3/8	C	837	0	1
05140000*2011-09-14*17344*I	05140000	14/09/2011	M3/8	C	847	0	1
05140000*2011-09-14*17344*I	05140000	14/09/2011	M3/8	C	892	24	1
05140000*2011-09-14*17344*I	05140000	14/09/2011	M3/8	C	906	1	1
05140000*2011-09-14*17344*I	05140000	14/09/2011	M3/8	C	928	1	1
05140000*2011-09-14*17344*I	05140000	14/09/2011	M3/8	C	933	6	1
05140000*2011-09-14*17344*I	05140000	14/09/2011	M3/8	C	978	0	1
05140000*2011-09-14*17344*I	05140000	14/09/2011	M3/8	C	1009	0	1
05140000*2011-09-14*17344*I	05140000	14/09/2011	M3/8	C	1028	64	1
05140000*2011-09-14*17344*I	05140000	14/09/2011	M3/8	C	1043	0	1
05140000*2011-09-14*17344*I	05140000	14/09/2011	M3/8	C	1055	1	1
05140000*2011-09-14*17344*I	05140000	14/09/2011	M3/8	C	1061	0	1
05140000*2011-09-14*17344*I	05140000	14/09/2011	M3/8	C	1075	1	1
05140000*2011-09-14*17344*I	05140000	14/09/2011	M3/8	C	1089	0	1
05140000*2011-09-14*17344*I	05140000	14/09/2011	M3/8	C	2394	0	1
05140000*2011-09-14*17344*I	05140000	14/09/2011	M3/8	C	2395	0	1
05140000*2011-09-14*17344*I	05140000	14/09/2011	M3/8	C	3127	0	1
05140000*2011-09-14*17344*I	05140000	14/09/2011	M3/8	C	3170	0	1
05140000*2011-09-14*17344*I	05140000	14/09/2011	M3/8	C	3206	0	1
05140000*2011-09-14*17344*I	05140000	14/09/2011	M3/8	C	5116	0	1
