CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05236000*2011-08-01*13869*I	05236000	01/08/2011	P1	A	46	59	1
05236000*2011-08-01*13869*I	05236000	01/08/2011	P1	A	66	0	1
05236000*2011-08-01*13869*I	05236000	01/08/2011	P1	A	69	21	1
05236000*2011-08-01*13869*I	05236000	01/08/2011	P1	A	164	4	1
05236000*2011-08-01*13869*I	05236000	01/08/2011	P1	A	183	11	1
05236000*2011-08-01*13869*I	05236000	01/08/2011	P1	A	189	0	1
05236000*2011-08-01*13869*I	05236000	01/08/2011	P1	A	190	0	1
05236000*2011-08-01*13869*I	05236000	01/08/2011	P1	A	212	5	1
05236000*2011-08-01*13869*I	05236000	01/08/2011	P1	A	286	0	1
05236000*2011-08-01*13869*I	05236000	01/08/2011	P1	A	322	1	1
05236000*2011-08-01*13869*I	05236000	01/08/2011	P1	A	339	0	1
05236000*2011-08-01*13869*I	05236000	01/08/2011	P1	A	364	352	1
05236000*2011-08-01*13869*I	05236000	01/08/2011	P1	A	399	1	1
05236000*2011-08-01*13869*I	05236000	01/08/2011	P1	A	404	1	1
05236000*2011-08-01*13869*I	05236000	01/08/2011	P1	A	443	0	1
05236000*2011-08-01*13869*I	05236000	01/08/2011	P1	A	450	232	1
05236000*2011-08-01*13869*I	05236000	01/08/2011	P1	A	457	0	1
05236000*2011-08-01*13869*I	05236000	01/08/2011	P1	A	485	0	1
05236000*2011-08-01*13869*I	05236000	01/08/2011	P1	A	608	3	1
05236000*2011-08-01*13869*I	05236000	01/08/2011	P1	A	618	26	1
05236000*2011-08-01*13869*I	05236000	01/08/2011	P1	A	619	1	1
05236000*2011-08-01*13869*I	05236000	01/08/2011	P1	A	622	0	1
05236000*2011-08-01*13869*I	05236000	01/08/2011	P1	A	623	4	1
05236000*2011-08-01*13869*I	05236000	01/08/2011	P1	A	747	0	1
05236000*2011-08-01*13869*I	05236000	01/08/2011	P1	A	757	2	1
05236000*2011-08-01*13869*I	05236000	01/08/2011	P1	A	783	4	1
05236000*2011-08-01*13869*I	05236000	01/08/2011	P1	A	801	352	1
05236000*2011-08-01*13869*I	05236000	01/08/2011	P1	A	807	58	1
05236000*2011-08-01*13869*I	05236000	01/08/2011	P1	A	819	1	1
05236000*2011-08-01*13869*I	05236000	01/08/2011	P1	A	831	0	1
05236000*2011-08-01*13869*I	05236000	01/08/2011	P1	A	838	0	1
05236000*2011-08-01*13869*I	05236000	01/08/2011	P1	A	887	0	1
05236000*2011-08-01*13869*I	05236000	01/08/2011	P1	A	888	38	1
05236000*2011-08-01*13869*I	05236000	01/08/2011	P1	A	906	10	1
05236000*2011-08-01*13869*I	05236000	01/08/2011	P1	A	933	1	1
05236000*2011-08-01*13869*I	05236000	01/08/2011	P1	A	997	1	1
05236000*2011-08-01*13869*I	05236000	01/08/2011	P1	A	998	0	1
05236000*2011-08-01*13869*I	05236000	01/08/2011	P1	A	1028	1	1
05236000*2011-08-01*13869*I	05236000	01/08/2011	P1	A	1089	0	1
05236000*2011-08-01*13869*I	05236000	01/08/2011	P1	A	3120	0	1
05236000*2011-08-01*13869*I	05236000	01/08/2011	P1	A	3170	1	1
05236000*2011-08-01*13869*I	05236000	01/08/2011	P1	A	3326	1	1
05236000*2011-08-01*13869*I	05236000	01/08/2011	P1	B	46	0	1
05236000*2011-08-01*13869*I	05236000	01/08/2011	P1	B	66	0	1
05236000*2011-08-01*13869*I	05236000	01/08/2011	P1	B	69	47	1
05236000*2011-08-01*13869*I	05236000	01/08/2011	P1	B	164	2	1
05236000*2011-08-01*13869*I	05236000	01/08/2011	P1	B	183	13	1
05236000*2011-08-01*13869*I	05236000	01/08/2011	P1	B	189	1	1
05236000*2011-08-01*13869*I	05236000	01/08/2011	P1	B	190	0	1
05236000*2011-08-01*13869*I	05236000	01/08/2011	P1	B	212	8	1
05236000*2011-08-01*13869*I	05236000	01/08/2011	P1	B	286	0	1
05236000*2011-08-01*13869*I	05236000	01/08/2011	P1	B	322	1	1
05236000*2011-08-01*13869*I	05236000	01/08/2011	P1	B	339	1	1
05236000*2011-08-01*13869*I	05236000	01/08/2011	P1	B	364	379	1
05236000*2011-08-01*13869*I	05236000	01/08/2011	P1	B	399	1	1
05236000*2011-08-01*13869*I	05236000	01/08/2011	P1	B	404	86	1
05236000*2011-08-01*13869*I	05236000	01/08/2011	P1	B	443	3	1
05236000*2011-08-01*13869*I	05236000	01/08/2011	P1	B	450	7	1
05236000*2011-08-01*13869*I	05236000	01/08/2011	P1	B	457	1	1
05236000*2011-08-01*13869*I	05236000	01/08/2011	P1	B	485	1	1
05236000*2011-08-01*13869*I	05236000	01/08/2011	P1	B	608	1	1
05236000*2011-08-01*13869*I	05236000	01/08/2011	P1	B	618	8	1
05236000*2011-08-01*13869*I	05236000	01/08/2011	P1	B	619	0	1
05236000*2011-08-01*13869*I	05236000	01/08/2011	P1	B	622	0	1
05236000*2011-08-01*13869*I	05236000	01/08/2011	P1	B	623	5	1
05236000*2011-08-01*13869*I	05236000	01/08/2011	P1	B	747	5	1
05236000*2011-08-01*13869*I	05236000	01/08/2011	P1	B	757	1	1
05236000*2011-08-01*13869*I	05236000	01/08/2011	P1	B	783	0	1
05236000*2011-08-01*13869*I	05236000	01/08/2011	P1	B	801	132	1
05236000*2011-08-01*13869*I	05236000	01/08/2011	P1	B	807	10	1
05236000*2011-08-01*13869*I	05236000	01/08/2011	P1	B	819	0	1
05236000*2011-08-01*13869*I	05236000	01/08/2011	P1	B	831	2	1
05236000*2011-08-01*13869*I	05236000	01/08/2011	P1	B	838	0	1
05236000*2011-08-01*13869*I	05236000	01/08/2011	P1	B	887	1	1
05236000*2011-08-01*13869*I	05236000	01/08/2011	P1	B	888	1	1
05236000*2011-08-01*13869*I	05236000	01/08/2011	P1	B	906	2	1
05236000*2011-08-01*13869*I	05236000	01/08/2011	P1	B	933	3	1
05236000*2011-08-01*13869*I	05236000	01/08/2011	P1	B	997	0	1
05236000*2011-08-01*13869*I	05236000	01/08/2011	P1	B	998	0	1
05236000*2011-08-01*13869*I	05236000	01/08/2011	P1	B	1028	34	1
05236000*2011-08-01*13869*I	05236000	01/08/2011	P1	B	1089	0	1
05236000*2011-08-01*13869*I	05236000	01/08/2011	P1	B	3120	1	1
05236000*2011-08-01*13869*I	05236000	01/08/2011	P1	B	3170	0	1
05236000*2011-08-01*13869*I	05236000	01/08/2011	P1	B	3326	0	1
05236000*2011-08-01*13869*I	05236000	01/08/2011	P1	C	46	1	1
05236000*2011-08-01*13869*I	05236000	01/08/2011	P1	C	66	5	1
05236000*2011-08-01*13869*I	05236000	01/08/2011	P1	C	69	0	1
05236000*2011-08-01*13869*I	05236000	01/08/2011	P1	C	164	1	1
05236000*2011-08-01*13869*I	05236000	01/08/2011	P1	C	183	10	1
05236000*2011-08-01*13869*I	05236000	01/08/2011	P1	C	189	0	1
05236000*2011-08-01*13869*I	05236000	01/08/2011	P1	C	190	1	1
05236000*2011-08-01*13869*I	05236000	01/08/2011	P1	C	212	3	1
05236000*2011-08-01*13869*I	05236000	01/08/2011	P1	C	286	1	1
05236000*2011-08-01*13869*I	05236000	01/08/2011	P1	C	322	0	1
05236000*2011-08-01*13869*I	05236000	01/08/2011	P1	C	339	0	1
05236000*2011-08-01*13869*I	05236000	01/08/2011	P1	C	364	1760	1
05236000*2011-08-01*13869*I	05236000	01/08/2011	P1	C	399	0	1
05236000*2011-08-01*13869*I	05236000	01/08/2011	P1	C	404	296	1
05236000*2011-08-01*13869*I	05236000	01/08/2011	P1	C	443	0	1
05236000*2011-08-01*13869*I	05236000	01/08/2011	P1	C	450	1	1
05236000*2011-08-01*13869*I	05236000	01/08/2011	P1	C	457	0	1
05236000*2011-08-01*13869*I	05236000	01/08/2011	P1	C	485	1	1
05236000*2011-08-01*13869*I	05236000	01/08/2011	P1	C	608	1	1
05236000*2011-08-01*13869*I	05236000	01/08/2011	P1	C	618	5	1
05236000*2011-08-01*13869*I	05236000	01/08/2011	P1	C	619	3	1
05236000*2011-08-01*13869*I	05236000	01/08/2011	P1	C	622	1	1
05236000*2011-08-01*13869*I	05236000	01/08/2011	P1	C	623	9	1
05236000*2011-08-01*13869*I	05236000	01/08/2011	P1	C	747	5	1
05236000*2011-08-01*13869*I	05236000	01/08/2011	P1	C	757	4	1
05236000*2011-08-01*13869*I	05236000	01/08/2011	P1	C	783	0	1
05236000*2011-08-01*13869*I	05236000	01/08/2011	P1	C	801	976	1
05236000*2011-08-01*13869*I	05236000	01/08/2011	P1	C	807	2	1
05236000*2011-08-01*13869*I	05236000	01/08/2011	P1	C	819	0	1
05236000*2011-08-01*13869*I	05236000	01/08/2011	P1	C	831	0	1
05236000*2011-08-01*13869*I	05236000	01/08/2011	P1	C	838	1	1
05236000*2011-08-01*13869*I	05236000	01/08/2011	P1	C	887	0	1
05236000*2011-08-01*13869*I	05236000	01/08/2011	P1	C	888	0	1
05236000*2011-08-01*13869*I	05236000	01/08/2011	P1	C	906	0	1
05236000*2011-08-01*13869*I	05236000	01/08/2011	P1	C	933	20	1
05236000*2011-08-01*13869*I	05236000	01/08/2011	P1	C	997	1	1
05236000*2011-08-01*13869*I	05236000	01/08/2011	P1	C	998	1	1
05236000*2011-08-01*13869*I	05236000	01/08/2011	P1	C	1028	3	1
05236000*2011-08-01*13869*I	05236000	01/08/2011	P1	C	1089	3	1
05236000*2011-08-01*13869*I	05236000	01/08/2011	P1	C	3120	3	1
05236000*2011-08-01*13869*I	05236000	01/08/2011	P1	C	3170	0	1
05236000*2011-08-01*13869*I	05236000	01/08/2011	P1	C	3326	0	1
