CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	A	193	0	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	A	200	0	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	A	212	108	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	A	239	75	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	A	241	1	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	A	312	34	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	A	364	661	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	A	457	80	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	A	518	5	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	A	611	8	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	A	613	1	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	A	617	4	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	A	618	12	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	A	619	0	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	A	623	0	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	A	650	160	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	A	679	2	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	A	682	4	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	A	691	2	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	A	735	1	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	A	801	112	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	A	807	768	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	A	831	0	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	A	838	1	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	A	880	2	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	A	887	0	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	A	892	218	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	A	906	0	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	A	918	1	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	A	928	1	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	A	933	832	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	A	978	18	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	A	994	3	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	A	997	4	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	A	1028	14	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	A	1043	3	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	A	1055	3	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	A	1089	12	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	A	3110	1	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	A	3170	10	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	A	3206	3	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	B	193	1	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	B	200	18	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	B	212	176	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	B	239	126	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	B	241	0	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	B	312	5	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	B	364	1312	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	B	457	83	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	B	518	0	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	B	611	0	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	B	613	0	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	B	617	4	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	B	618	25	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	B	619	1	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	B	623	1	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	B	650	2	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	B	679	0	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	B	682	5	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	B	691	0	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	B	735	0	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	B	801	368	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	B	807	496	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	B	831	2	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	B	838	0	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	B	880	0	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	B	887	2	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	B	892	2	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	B	906	8	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	B	918	0	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	B	928	0	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	B	933	784	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	B	978	3	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	B	994	0	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	B	997	0	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	B	1028	44	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	B	1043	0	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	B	1055	11	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	B	1089	4	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	B	3110	0	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	B	3170	1	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	B	3206	0	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	C	193	0	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	C	200	3	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	C	212	168	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	C	239	59	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	C	241	0	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	C	312	2	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	C	364	1408	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	C	457	52	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	C	518	0	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	C	611	0	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	C	613	0	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	C	617	3	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	C	618	24	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	C	619	0	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	C	623	1	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	C	650	0	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	C	679	0	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	C	682	4	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	C	691	0	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	C	735	0	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	C	801	92	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	C	807	176	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	C	831	0	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	C	838	0	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	C	880	1	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	C	887	0	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	C	892	1	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	C	906	0	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	C	918	0	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	C	928	2	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	C	933	1632	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	C	978	28	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	C	994	0	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	C	997	0	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	C	1028	26	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	C	1043	0	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	C	1055	5	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	C	1089	5	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	C	3110	0	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	C	3170	0	1
06195500*2011-07-08*2633*I	06195500	08/07/2011	MP6	C	3206	0	1
