CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	A	67	0	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	A	69	0	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	A	183	0	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	A	193	1	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	A	197	1	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	A	200	0	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	A	212	1	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	A	221	2	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	A	223	0	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	A	224	1	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	A	231	0	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	A	238	0	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	A	239	0	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	A	263	0	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	A	292	0	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	A	310	0	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	A	311	2	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	A	312	11	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	A	313	0	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	A	317	0	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	A	363	0	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	A	364	0	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	A	383	1	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	A	399	0	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	A	421	0	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	A	450	0	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	A	457	240	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	A	473	3	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	A	474	0	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	A	481	0	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	A	496	50	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	A	502	7	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	A	515	1	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	A	608	0	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	A	617	4	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	A	618	4	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	A	619	72	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	A	622	84	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	A	623	4	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	A	625	0	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	A	648	1	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	A	650	5	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	A	657	26	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	A	679	7	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	A	682	1	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	A	719	4	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	A	721	0	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	A	757	1	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	A	783	0	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	A	801	0	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	A	807	928	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	A	831	1	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	A	838	56	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	A	856	1	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	A	870	1	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	A	880	1	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	A	892	0	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	A	906	72	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	A	928	0	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	A	933	224	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	A	967	1	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	A	994	1	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	A	997	4	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	A	1004	2	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	A	1028	0	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	A	1043	28	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	A	1044	0	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	A	1055	0	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	A	1075	1	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	A	1087	1	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	A	1089	0	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	A	2391	0	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	A	3110	0	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	A	3127	12	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	A	3170	2	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	A	3206	7	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	B	67	4	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	B	69	1	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	B	183	6	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	B	193	4	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	B	197	3	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	B	200	5	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	B	212	480	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	B	221	450	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	B	223	1	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	B	224	2	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	B	231	8	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	B	238	0	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	B	239	4	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	B	263	1	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	B	292	0	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	B	310	2	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	B	311	10	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	B	312	9	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	B	313	2	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	B	317	1	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	B	363	2	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	B	364	16	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	B	383	5	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	B	399	0	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	B	421	0	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	B	450	1	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	B	457	384	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	B	473	10	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	B	474	0	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	B	481	1	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	B	496	4	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	B	502	3	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	B	515	2	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	B	608	6	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	B	617	16	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	B	618	56	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	B	619	136	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	B	622	72	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	B	623	64	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	B	625	32	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	B	648	0	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	B	650	1	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	B	657	7	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	B	679	0	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	B	682	1	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	B	719	0	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	B	721	4	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	B	757	25	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	B	783	1	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	B	801	192	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	B	807	288	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	B	831	1	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	B	838	6	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	B	856	1	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	B	870	0	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	B	880	0	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	B	892	1	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	B	906	101	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	B	928	0	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	B	933	2	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	B	967	8	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	B	994	0	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	B	997	8	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	B	1004	0	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	B	1028	62	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	B	1043	12	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	B	1044	4	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	B	1055	0	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	B	1075	0	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	B	1087	1	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	B	1089	1	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	B	2391	9	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	B	3110	0	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	B	3127	4	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	B	3170	24	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	B	3206	4	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	C	67	5	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	C	69	10	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	C	183	17	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	C	193	3	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	C	197	0	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	C	200	1	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	C	212	224	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	C	221	472	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	C	223	6	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	C	224	0	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	C	231	1	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	C	238	1	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	C	239	10	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	C	263	0	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	C	292	1	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	C	310	0	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	C	311	1	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	C	312	0	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	C	313	1	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	C	317	0	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	C	363	0	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	C	364	30	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	C	383	0	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	C	399	1	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	C	421	2	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	C	450	6	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	C	457	13	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	C	473	1	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	C	474	1	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	C	481	0	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	C	496	2	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	C	502	0	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	C	515	4	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	C	608	4	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	C	617	4	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	C	618	100	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	C	619	76	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	C	622	16	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	C	623	24	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	C	625	3	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	C	648	0	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	C	650	0	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	C	657	0	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	C	679	0	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	C	682	0	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	C	719	0	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	C	721	9	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	C	757	52	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	C	783	0	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	C	801	58	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	C	807	72	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	C	831	2	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	C	838	7	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	C	856	0	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	C	870	0	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	C	880	0	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	C	892	0	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	C	906	64	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	C	928	4	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	C	933	8	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	C	967	8	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	C	994	0	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	C	997	0	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	C	1004	0	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	C	1028	23	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	C	1043	1	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	C	1044	1	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	C	1055	6	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	C	1075	0	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	C	1087	1	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	C	1089	0	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	C	2391	70	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	C	3110	1	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	C	3127	0	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	C	3170	0	1
05127660*2011-08-23*13791*I	05127660	23/08/2011	P19	C	3206	0	1
