CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05140070*2011-07-07*13731*I	05140070	07/07/2011	TP3	A	46	14	1
05140070*2011-07-07*13731*I	05140070	07/07/2011	TP3	A	69	6	1
05140070*2011-07-07*13731*I	05140070	07/07/2011	TP3	A	155	0	1
05140070*2011-07-07*13731*I	05140070	07/07/2011	TP3	A	164	0	1
05140070*2011-07-07*13731*I	05140070	07/07/2011	TP3	A	174	1	1
05140070*2011-07-07*13731*I	05140070	07/07/2011	TP3	A	183	0	1
05140070*2011-07-07*13731*I	05140070	07/07/2011	TP3	A	209	3	1
05140070*2011-07-07*13731*I	05140070	07/07/2011	TP3	A	210	2	1
05140070*2011-07-07*13731*I	05140070	07/07/2011	TP3	A	212	0	1
05140070*2011-07-07*13731*I	05140070	07/07/2011	TP3	A	245	0	1
05140070*2011-07-07*13731*I	05140070	07/07/2011	TP3	A	320	3	1
05140070*2011-07-07*13731*I	05140070	07/07/2011	TP3	A	322	1	1
05140070*2011-07-07*13731*I	05140070	07/07/2011	TP3	A	364	3	1
05140070*2011-07-07*13731*I	05140070	07/07/2011	TP3	A	400	0	1
05140070*2011-07-07*13731*I	05140070	07/07/2011	TP3	A	404	0	1
05140070*2011-07-07*13731*I	05140070	07/07/2011	TP3	A	421	0	1
05140070*2011-07-07*13731*I	05140070	07/07/2011	TP3	A	450	2	1
05140070*2011-07-07*13731*I	05140070	07/07/2011	TP3	A	485	0	1
05140070*2011-07-07*13731*I	05140070	07/07/2011	TP3	A	491	3	1
05140070*2011-07-07*13731*I	05140070	07/07/2011	TP3	A	608	2	1
05140070*2011-07-07*13731*I	05140070	07/07/2011	TP3	A	618	6	1
05140070*2011-07-07*13731*I	05140070	07/07/2011	TP3	A	619	1	1
05140070*2011-07-07*13731*I	05140070	07/07/2011	TP3	A	620	2	1
05140070*2011-07-07*13731*I	05140070	07/07/2011	TP3	A	622	0	1
05140070*2011-07-07*13731*I	05140070	07/07/2011	TP3	A	623	1	1
05140070*2011-07-07*13731*I	05140070	07/07/2011	TP3	A	636	0	1
05140070*2011-07-07*13731*I	05140070	07/07/2011	TP3	A	650	1	1
05140070*2011-07-07*13731*I	05140070	07/07/2011	TP3	A	704	2	1
05140070*2011-07-07*13731*I	05140070	07/07/2011	TP3	A	757	2	1
05140070*2011-07-07*13731*I	05140070	07/07/2011	TP3	A	793	4	1
05140070*2011-07-07*13731*I	05140070	07/07/2011	TP3	A	801	92	1
05140070*2011-07-07*13731*I	05140070	07/07/2011	TP3	A	807	179	1
05140070*2011-07-07*13731*I	05140070	07/07/2011	TP3	A	819	0	1
05140070*2011-07-07*13731*I	05140070	07/07/2011	TP3	A	831	8	1
05140070*2011-07-07*13731*I	05140070	07/07/2011	TP3	A	838	7	1
05140070*2011-07-07*13731*I	05140070	07/07/2011	TP3	A	872	12	1
05140070*2011-07-07*13731*I	05140070	07/07/2011	TP3	A	892	4	1
05140070*2011-07-07*13731*I	05140070	07/07/2011	TP3	A	906	1	1
05140070*2011-07-07*13731*I	05140070	07/07/2011	TP3	A	928	0	1
05140070*2011-07-07*13731*I	05140070	07/07/2011	TP3	A	933	215	1
05140070*2011-07-07*13731*I	05140070	07/07/2011	TP3	A	1061	1	1
05140070*2011-07-07*13731*I	05140070	07/07/2011	TP3	A	3163	3	1
05140070*2011-07-07*13731*I	05140070	07/07/2011	TP3	B	46	7	1
05140070*2011-07-07*13731*I	05140070	07/07/2011	TP3	B	69	4	1
05140070*2011-07-07*13731*I	05140070	07/07/2011	TP3	B	155	0	1
05140070*2011-07-07*13731*I	05140070	07/07/2011	TP3	B	164	0	1
05140070*2011-07-07*13731*I	05140070	07/07/2011	TP3	B	174	0	1
05140070*2011-07-07*13731*I	05140070	07/07/2011	TP3	B	183	4	1
05140070*2011-07-07*13731*I	05140070	07/07/2011	TP3	B	209	1	1
05140070*2011-07-07*13731*I	05140070	07/07/2011	TP3	B	210	2	1
05140070*2011-07-07*13731*I	05140070	07/07/2011	TP3	B	212	0	1
05140070*2011-07-07*13731*I	05140070	07/07/2011	TP3	B	245	0	1
05140070*2011-07-07*13731*I	05140070	07/07/2011	TP3	B	320	0	1
05140070*2011-07-07*13731*I	05140070	07/07/2011	TP3	B	322	0	1
05140070*2011-07-07*13731*I	05140070	07/07/2011	TP3	B	364	154	1
05140070*2011-07-07*13731*I	05140070	07/07/2011	TP3	B	400	0	1
05140070*2011-07-07*13731*I	05140070	07/07/2011	TP3	B	404	0	1
05140070*2011-07-07*13731*I	05140070	07/07/2011	TP3	B	421	9	1
05140070*2011-07-07*13731*I	05140070	07/07/2011	TP3	B	450	1	1
05140070*2011-07-07*13731*I	05140070	07/07/2011	TP3	B	485	0	1
05140070*2011-07-07*13731*I	05140070	07/07/2011	TP3	B	491	1	1
05140070*2011-07-07*13731*I	05140070	07/07/2011	TP3	B	608	0	1
05140070*2011-07-07*13731*I	05140070	07/07/2011	TP3	B	618	5	1
05140070*2011-07-07*13731*I	05140070	07/07/2011	TP3	B	619	0	1
05140070*2011-07-07*13731*I	05140070	07/07/2011	TP3	B	620	0	1
05140070*2011-07-07*13731*I	05140070	07/07/2011	TP3	B	622	4	1
05140070*2011-07-07*13731*I	05140070	07/07/2011	TP3	B	623	0	1
05140070*2011-07-07*13731*I	05140070	07/07/2011	TP3	B	636	1	1
05140070*2011-07-07*13731*I	05140070	07/07/2011	TP3	B	650	0	1
05140070*2011-07-07*13731*I	05140070	07/07/2011	TP3	B	704	0	1
05140070*2011-07-07*13731*I	05140070	07/07/2011	TP3	B	757	2	1
05140070*2011-07-07*13731*I	05140070	07/07/2011	TP3	B	793	1	1
05140070*2011-07-07*13731*I	05140070	07/07/2011	TP3	B	801	5	1
05140070*2011-07-07*13731*I	05140070	07/07/2011	TP3	B	807	14	1
05140070*2011-07-07*13731*I	05140070	07/07/2011	TP3	B	819	0	1
05140070*2011-07-07*13731*I	05140070	07/07/2011	TP3	B	831	1	1
05140070*2011-07-07*13731*I	05140070	07/07/2011	TP3	B	838	0	1
05140070*2011-07-07*13731*I	05140070	07/07/2011	TP3	B	872	1	1
05140070*2011-07-07*13731*I	05140070	07/07/2011	TP3	B	892	0	1
05140070*2011-07-07*13731*I	05140070	07/07/2011	TP3	B	906	0	1
05140070*2011-07-07*13731*I	05140070	07/07/2011	TP3	B	928	0	1
05140070*2011-07-07*13731*I	05140070	07/07/2011	TP3	B	933	97	1
05140070*2011-07-07*13731*I	05140070	07/07/2011	TP3	B	1061	1	1
05140070*2011-07-07*13731*I	05140070	07/07/2011	TP3	B	3163	0	1
05140070*2011-07-07*13731*I	05140070	07/07/2011	TP3	C	46	34	1
05140070*2011-07-07*13731*I	05140070	07/07/2011	TP3	C	69	4	1
05140070*2011-07-07*13731*I	05140070	07/07/2011	TP3	C	155	1	1
05140070*2011-07-07*13731*I	05140070	07/07/2011	TP3	C	164	2	1
05140070*2011-07-07*13731*I	05140070	07/07/2011	TP3	C	174	1	1
05140070*2011-07-07*13731*I	05140070	07/07/2011	TP3	C	183	1	1
05140070*2011-07-07*13731*I	05140070	07/07/2011	TP3	C	209	20	1
05140070*2011-07-07*13731*I	05140070	07/07/2011	TP3	C	210	2	1
05140070*2011-07-07*13731*I	05140070	07/07/2011	TP3	C	212	3	1
05140070*2011-07-07*13731*I	05140070	07/07/2011	TP3	C	245	1	1
05140070*2011-07-07*13731*I	05140070	07/07/2011	TP3	C	320	0	1
05140070*2011-07-07*13731*I	05140070	07/07/2011	TP3	C	322	0	1
05140070*2011-07-07*13731*I	05140070	07/07/2011	TP3	C	364	143	1
05140070*2011-07-07*13731*I	05140070	07/07/2011	TP3	C	400	14	1
05140070*2011-07-07*13731*I	05140070	07/07/2011	TP3	C	404	2	1
05140070*2011-07-07*13731*I	05140070	07/07/2011	TP3	C	421	7	1
05140070*2011-07-07*13731*I	05140070	07/07/2011	TP3	C	450	1	1
05140070*2011-07-07*13731*I	05140070	07/07/2011	TP3	C	485	1	1
05140070*2011-07-07*13731*I	05140070	07/07/2011	TP3	C	491	0	1
05140070*2011-07-07*13731*I	05140070	07/07/2011	TP3	C	608	1	1
05140070*2011-07-07*13731*I	05140070	07/07/2011	TP3	C	618	9	1
05140070*2011-07-07*13731*I	05140070	07/07/2011	TP3	C	619	0	1
05140070*2011-07-07*13731*I	05140070	07/07/2011	TP3	C	620	2	1
05140070*2011-07-07*13731*I	05140070	07/07/2011	TP3	C	622	1	1
05140070*2011-07-07*13731*I	05140070	07/07/2011	TP3	C	623	1	1
05140070*2011-07-07*13731*I	05140070	07/07/2011	TP3	C	636	1	1
05140070*2011-07-07*13731*I	05140070	07/07/2011	TP3	C	650	0	1
05140070*2011-07-07*13731*I	05140070	07/07/2011	TP3	C	704	0	1
05140070*2011-07-07*13731*I	05140070	07/07/2011	TP3	C	757	1	1
05140070*2011-07-07*13731*I	05140070	07/07/2011	TP3	C	793	0	1
05140070*2011-07-07*13731*I	05140070	07/07/2011	TP3	C	801	86	1
05140070*2011-07-07*13731*I	05140070	07/07/2011	TP3	C	807	15	1
05140070*2011-07-07*13731*I	05140070	07/07/2011	TP3	C	819	1	1
05140070*2011-07-07*13731*I	05140070	07/07/2011	TP3	C	831	3	1
05140070*2011-07-07*13731*I	05140070	07/07/2011	TP3	C	838	0	1
05140070*2011-07-07*13731*I	05140070	07/07/2011	TP3	C	872	1	1
05140070*2011-07-07*13731*I	05140070	07/07/2011	TP3	C	892	0	1
05140070*2011-07-07*13731*I	05140070	07/07/2011	TP3	C	906	1	1
05140070*2011-07-07*13731*I	05140070	07/07/2011	TP3	C	928	1	1
05140070*2011-07-07*13731*I	05140070	07/07/2011	TP3	C	933	67	1
05140070*2011-07-07*13731*I	05140070	07/07/2011	TP3	C	1061	2	1
05140070*2011-07-07*13731*I	05140070	07/07/2011	TP3	C	3163	0	1
