CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05129070*2011-08-09*13902*I	05129070	09/08/2011	P14	A	200	1	1
05129070*2011-08-09*13902*I	05129070	09/08/2011	P14	A	223	1	1
05129070*2011-08-09*13902*I	05129070	09/08/2011	P14	A	311	9	1
05129070*2011-08-09*13902*I	05129070	09/08/2011	P14	A	312	2	1
05129070*2011-08-09*13902*I	05129070	09/08/2011	P14	A	363	4	1
05129070*2011-08-09*13902*I	05129070	09/08/2011	P14	A	364	1	1
05129070*2011-08-09*13902*I	05129070	09/08/2011	P14	A	383	3	1
05129070*2011-08-09*13902*I	05129070	09/08/2011	P14	A	387	1	1
05129070*2011-08-09*13902*I	05129070	09/08/2011	P14	A	457	46	1
05129070*2011-08-09*13902*I	05129070	09/08/2011	P14	A	502	4	1
05129070*2011-08-09*13902*I	05129070	09/08/2011	P14	A	619	1	1
05129070*2011-08-09*13902*I	05129070	09/08/2011	P14	A	622	8	1
05129070*2011-08-09*13902*I	05129070	09/08/2011	P14	A	623	2	1
05129070*2011-08-09*13902*I	05129070	09/08/2011	P14	A	657	9	1
05129070*2011-08-09*13902*I	05129070	09/08/2011	P14	A	678	1	1
05129070*2011-08-09*13902*I	05129070	09/08/2011	P14	A	679	2	1
05129070*2011-08-09*13902*I	05129070	09/08/2011	P14	A	682	0	1
05129070*2011-08-09*13902*I	05129070	09/08/2011	P14	A	728	4	1
05129070*2011-08-09*13902*I	05129070	09/08/2011	P14	A	735	1	1
05129070*2011-08-09*13902*I	05129070	09/08/2011	P14	A	757	2	1
05129070*2011-08-09*13902*I	05129070	09/08/2011	P14	A	807	14	1
05129070*2011-08-09*13902*I	05129070	09/08/2011	P14	A	819	0	1
05129070*2011-08-09*13902*I	05129070	09/08/2011	P14	A	837	1	1
05129070*2011-08-09*13902*I	05129070	09/08/2011	P14	A	838	136	1
05129070*2011-08-09*13902*I	05129070	09/08/2011	P14	A	887	1	1
05129070*2011-08-09*13902*I	05129070	09/08/2011	P14	A	888	8	1
05129070*2011-08-09*13902*I	05129070	09/08/2011	P14	A	906	7	1
05129070*2011-08-09*13902*I	05129070	09/08/2011	P14	A	928	1	1
05129070*2011-08-09*13902*I	05129070	09/08/2011	P14	A	933	13	1
05129070*2011-08-09*13902*I	05129070	09/08/2011	P14	A	978	44	1
05129070*2011-08-09*13902*I	05129070	09/08/2011	P14	A	997	2	1
05129070*2011-08-09*13902*I	05129070	09/08/2011	P14	A	1043	368	1
05129070*2011-08-09*13902*I	05129070	09/08/2011	P14	A	1089	0	1
05129070*2011-08-09*13902*I	05129070	09/08/2011	P14	A	3127	68	1
05129070*2011-08-09*13902*I	05129070	09/08/2011	P14	B	200	1	1
05129070*2011-08-09*13902*I	05129070	09/08/2011	P14	B	223	0	1
05129070*2011-08-09*13902*I	05129070	09/08/2011	P14	B	311	4	1
05129070*2011-08-09*13902*I	05129070	09/08/2011	P14	B	312	0	1
05129070*2011-08-09*13902*I	05129070	09/08/2011	P14	B	363	3	1
05129070*2011-08-09*13902*I	05129070	09/08/2011	P14	B	364	0	1
05129070*2011-08-09*13902*I	05129070	09/08/2011	P14	B	383	0	1
05129070*2011-08-09*13902*I	05129070	09/08/2011	P14	B	387	0	1
05129070*2011-08-09*13902*I	05129070	09/08/2011	P14	B	457	7	1
05129070*2011-08-09*13902*I	05129070	09/08/2011	P14	B	502	7	1
05129070*2011-08-09*13902*I	05129070	09/08/2011	P14	B	619	0	1
05129070*2011-08-09*13902*I	05129070	09/08/2011	P14	B	622	0	1
05129070*2011-08-09*13902*I	05129070	09/08/2011	P14	B	623	0	1
05129070*2011-08-09*13902*I	05129070	09/08/2011	P14	B	657	1	1
05129070*2011-08-09*13902*I	05129070	09/08/2011	P14	B	678	0	1
05129070*2011-08-09*13902*I	05129070	09/08/2011	P14	B	679	1	1
05129070*2011-08-09*13902*I	05129070	09/08/2011	P14	B	682	2	1
05129070*2011-08-09*13902*I	05129070	09/08/2011	P14	B	728	0	1
05129070*2011-08-09*13902*I	05129070	09/08/2011	P14	B	735	0	1
05129070*2011-08-09*13902*I	05129070	09/08/2011	P14	B	757	1	1
05129070*2011-08-09*13902*I	05129070	09/08/2011	P14	B	807	9	1
05129070*2011-08-09*13902*I	05129070	09/08/2011	P14	B	819	0	1
05129070*2011-08-09*13902*I	05129070	09/08/2011	P14	B	837	0	1
05129070*2011-08-09*13902*I	05129070	09/08/2011	P14	B	838	136	1
05129070*2011-08-09*13902*I	05129070	09/08/2011	P14	B	887	0	1
05129070*2011-08-09*13902*I	05129070	09/08/2011	P14	B	888	0	1
05129070*2011-08-09*13902*I	05129070	09/08/2011	P14	B	906	2	1
05129070*2011-08-09*13902*I	05129070	09/08/2011	P14	B	928	0	1
05129070*2011-08-09*13902*I	05129070	09/08/2011	P14	B	933	168	1
05129070*2011-08-09*13902*I	05129070	09/08/2011	P14	B	978	94	1
05129070*2011-08-09*13902*I	05129070	09/08/2011	P14	B	997	0	1
05129070*2011-08-09*13902*I	05129070	09/08/2011	P14	B	1043	1088	1
05129070*2011-08-09*13902*I	05129070	09/08/2011	P14	B	1089	1	1
05129070*2011-08-09*13902*I	05129070	09/08/2011	P14	B	3127	0	1
05129070*2011-08-09*13902*I	05129070	09/08/2011	P14	C	200	0	1
05129070*2011-08-09*13902*I	05129070	09/08/2011	P14	C	223	0	1
05129070*2011-08-09*13902*I	05129070	09/08/2011	P14	C	311	4	1
05129070*2011-08-09*13902*I	05129070	09/08/2011	P14	C	312	0	1
05129070*2011-08-09*13902*I	05129070	09/08/2011	P14	C	363	0	1
05129070*2011-08-09*13902*I	05129070	09/08/2011	P14	C	364	0	1
05129070*2011-08-09*13902*I	05129070	09/08/2011	P14	C	383	0	1
05129070*2011-08-09*13902*I	05129070	09/08/2011	P14	C	387	3	1
05129070*2011-08-09*13902*I	05129070	09/08/2011	P14	C	457	3	1
05129070*2011-08-09*13902*I	05129070	09/08/2011	P14	C	502	6	1
05129070*2011-08-09*13902*I	05129070	09/08/2011	P14	C	619	0	1
05129070*2011-08-09*13902*I	05129070	09/08/2011	P14	C	622	2	1
05129070*2011-08-09*13902*I	05129070	09/08/2011	P14	C	623	0	1
05129070*2011-08-09*13902*I	05129070	09/08/2011	P14	C	657	0	1
05129070*2011-08-09*13902*I	05129070	09/08/2011	P14	C	678	0	1
05129070*2011-08-09*13902*I	05129070	09/08/2011	P14	C	679	1	1
05129070*2011-08-09*13902*I	05129070	09/08/2011	P14	C	682	0	1
05129070*2011-08-09*13902*I	05129070	09/08/2011	P14	C	728	0	1
05129070*2011-08-09*13902*I	05129070	09/08/2011	P14	C	735	0	1
05129070*2011-08-09*13902*I	05129070	09/08/2011	P14	C	757	0	1
05129070*2011-08-09*13902*I	05129070	09/08/2011	P14	C	807	25	1
05129070*2011-08-09*13902*I	05129070	09/08/2011	P14	C	819	1	1
05129070*2011-08-09*13902*I	05129070	09/08/2011	P14	C	837	0	1
05129070*2011-08-09*13902*I	05129070	09/08/2011	P14	C	838	142	1
05129070*2011-08-09*13902*I	05129070	09/08/2011	P14	C	887	0	1
05129070*2011-08-09*13902*I	05129070	09/08/2011	P14	C	888	0	1
05129070*2011-08-09*13902*I	05129070	09/08/2011	P14	C	906	1	1
05129070*2011-08-09*13902*I	05129070	09/08/2011	P14	C	928	0	1
05129070*2011-08-09*13902*I	05129070	09/08/2011	P14	C	933	136	1
05129070*2011-08-09*13902*I	05129070	09/08/2011	P14	C	978	304	1
05129070*2011-08-09*13902*I	05129070	09/08/2011	P14	C	997	0	1
05129070*2011-08-09*13902*I	05129070	09/08/2011	P14	C	1043	704	1
05129070*2011-08-09*13902*I	05129070	09/08/2011	P14	C	1089	2	1
05129070*2011-08-09*13902*I	05129070	09/08/2011	P14	C	3127	0	1
