CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06130500*2011-09-20*16861*I	06130500	20/09/2011	GM6/8	A	69	0	1
06130500*2011-09-20*16861*I	06130500	20/09/2011	GM6/8	A	193	0	1
06130500*2011-09-20*16861*I	06130500	20/09/2011	GM6/8	A	200	3	1
06130500*2011-09-20*16861*I	06130500	20/09/2011	GM6/8	A	212	1	1
06130500*2011-09-20*16861*I	06130500	20/09/2011	GM6/8	A	231	0	1
06130500*2011-09-20*16861*I	06130500	20/09/2011	GM6/8	A	235	0	1
06130500*2011-09-20*16861*I	06130500	20/09/2011	GM6/8	A	311	2	1
06130500*2011-09-20*16861*I	06130500	20/09/2011	GM6/8	A	364	11	1
06130500*2011-09-20*16861*I	06130500	20/09/2011	GM6/8	A	387	26	1
06130500*2011-09-20*16861*I	06130500	20/09/2011	GM6/8	A	457	0	1
06130500*2011-09-20*16861*I	06130500	20/09/2011	GM6/8	A	518	2	1
06130500*2011-09-20*16861*I	06130500	20/09/2011	GM6/8	A	519	22	1
06130500*2011-09-20*16861*I	06130500	20/09/2011	GM6/8	A	613	1	1
06130500*2011-09-20*16861*I	06130500	20/09/2011	GM6/8	A	617	0	1
06130500*2011-09-20*16861*I	06130500	20/09/2011	GM6/8	A	619	1	1
06130500*2011-09-20*16861*I	06130500	20/09/2011	GM6/8	A	622	4	1
06130500*2011-09-20*16861*I	06130500	20/09/2011	GM6/8	A	650	2	1
06130500*2011-09-20*16861*I	06130500	20/09/2011	GM6/8	A	658	5	1
06130500*2011-09-20*16861*I	06130500	20/09/2011	GM6/8	A	679	0	1
06130500*2011-09-20*16861*I	06130500	20/09/2011	GM6/8	A	682	0	1
06130500*2011-09-20*16861*I	06130500	20/09/2011	GM6/8	A	719	3	1
06130500*2011-09-20*16861*I	06130500	20/09/2011	GM6/8	A	722	2	1
06130500*2011-09-20*16861*I	06130500	20/09/2011	GM6/8	A	753	1	1
06130500*2011-09-20*16861*I	06130500	20/09/2011	GM6/8	A	796	0	1
06130500*2011-09-20*16861*I	06130500	20/09/2011	GM6/8	A	801	1	1
06130500*2011-09-20*16861*I	06130500	20/09/2011	GM6/8	A	807	33	1
06130500*2011-09-20*16861*I	06130500	20/09/2011	GM6/8	A	844	2	1
06130500*2011-09-20*16861*I	06130500	20/09/2011	GM6/8	A	861	2	1
06130500*2011-09-20*16861*I	06130500	20/09/2011	GM6/8	A	880	1	1
06130500*2011-09-20*16861*I	06130500	20/09/2011	GM6/8	A	887	1	1
06130500*2011-09-20*16861*I	06130500	20/09/2011	GM6/8	A	892	15	1
06130500*2011-09-20*16861*I	06130500	20/09/2011	GM6/8	A	906	0	1
06130500*2011-09-20*16861*I	06130500	20/09/2011	GM6/8	A	933	56	1
06130500*2011-09-20*16861*I	06130500	20/09/2011	GM6/8	A	967	2	1
06130500*2011-09-20*16861*I	06130500	20/09/2011	GM6/8	A	978	650	1
06130500*2011-09-20*16861*I	06130500	20/09/2011	GM6/8	A	994	0	1
06130500*2011-09-20*16861*I	06130500	20/09/2011	GM6/8	A	997	65	1
06130500*2011-09-20*16861*I	06130500	20/09/2011	GM6/8	A	1004	2	1
06130500*2011-09-20*16861*I	06130500	20/09/2011	GM6/8	A	1028	0	1
06130500*2011-09-20*16861*I	06130500	20/09/2011	GM6/8	A	1043	0	1
06130500*2011-09-20*16861*I	06130500	20/09/2011	GM6/8	A	1051	60	1
06130500*2011-09-20*16861*I	06130500	20/09/2011	GM6/8	A	1055	6	1
06130500*2011-09-20*16861*I	06130500	20/09/2011	GM6/8	A	2393	0	1
06130500*2011-09-20*16861*I	06130500	20/09/2011	GM6/8	A	2517	5	1
06130500*2011-09-20*16861*I	06130500	20/09/2011	GM6/8	A	3207	31	1
06130500*2011-09-20*16861*I	06130500	20/09/2011	GM6/8	A	5196	0	1
06130500*2011-09-20*16861*I	06130500	20/09/2011	GM6/8	B	69	3	1
06130500*2011-09-20*16861*I	06130500	20/09/2011	GM6/8	B	193	0	1
06130500*2011-09-20*16861*I	06130500	20/09/2011	GM6/8	B	200	2	1
06130500*2011-09-20*16861*I	06130500	20/09/2011	GM6/8	B	212	2	1
06130500*2011-09-20*16861*I	06130500	20/09/2011	GM6/8	B	231	1	1
06130500*2011-09-20*16861*I	06130500	20/09/2011	GM6/8	B	235	0	1
06130500*2011-09-20*16861*I	06130500	20/09/2011	GM6/8	B	311	4	1
06130500*2011-09-20*16861*I	06130500	20/09/2011	GM6/8	B	364	0	1
06130500*2011-09-20*16861*I	06130500	20/09/2011	GM6/8	B	387	34	1
06130500*2011-09-20*16861*I	06130500	20/09/2011	GM6/8	B	457	6	1
06130500*2011-09-20*16861*I	06130500	20/09/2011	GM6/8	B	518	0	1
06130500*2011-09-20*16861*I	06130500	20/09/2011	GM6/8	B	519	0	1
06130500*2011-09-20*16861*I	06130500	20/09/2011	GM6/8	B	613	8	1
06130500*2011-09-20*16861*I	06130500	20/09/2011	GM6/8	B	617	1	1
06130500*2011-09-20*16861*I	06130500	20/09/2011	GM6/8	B	619	40	1
06130500*2011-09-20*16861*I	06130500	20/09/2011	GM6/8	B	622	14	1
06130500*2011-09-20*16861*I	06130500	20/09/2011	GM6/8	B	650	0	1
06130500*2011-09-20*16861*I	06130500	20/09/2011	GM6/8	B	658	3	1
06130500*2011-09-20*16861*I	06130500	20/09/2011	GM6/8	B	679	1	1
06130500*2011-09-20*16861*I	06130500	20/09/2011	GM6/8	B	682	4	1
06130500*2011-09-20*16861*I	06130500	20/09/2011	GM6/8	B	719	0	1
06130500*2011-09-20*16861*I	06130500	20/09/2011	GM6/8	B	722	0	1
06130500*2011-09-20*16861*I	06130500	20/09/2011	GM6/8	B	753	2	1
06130500*2011-09-20*16861*I	06130500	20/09/2011	GM6/8	B	796	1	1
06130500*2011-09-20*16861*I	06130500	20/09/2011	GM6/8	B	801	0	1
06130500*2011-09-20*16861*I	06130500	20/09/2011	GM6/8	B	807	9	1
06130500*2011-09-20*16861*I	06130500	20/09/2011	GM6/8	B	844	0	1
06130500*2011-09-20*16861*I	06130500	20/09/2011	GM6/8	B	861	1	1
06130500*2011-09-20*16861*I	06130500	20/09/2011	GM6/8	B	880	3	1
06130500*2011-09-20*16861*I	06130500	20/09/2011	GM6/8	B	887	0	1
06130500*2011-09-20*16861*I	06130500	20/09/2011	GM6/8	B	892	33	1
06130500*2011-09-20*16861*I	06130500	20/09/2011	GM6/8	B	906	0	1
06130500*2011-09-20*16861*I	06130500	20/09/2011	GM6/8	B	933	3	1
06130500*2011-09-20*16861*I	06130500	20/09/2011	GM6/8	B	967	40	1
06130500*2011-09-20*16861*I	06130500	20/09/2011	GM6/8	B	978	368	1
06130500*2011-09-20*16861*I	06130500	20/09/2011	GM6/8	B	994	9	1
06130500*2011-09-20*16861*I	06130500	20/09/2011	GM6/8	B	997	98	1
06130500*2011-09-20*16861*I	06130500	20/09/2011	GM6/8	B	1004	1	1
06130500*2011-09-20*16861*I	06130500	20/09/2011	GM6/8	B	1028	12	1
06130500*2011-09-20*16861*I	06130500	20/09/2011	GM6/8	B	1043	1	1
06130500*2011-09-20*16861*I	06130500	20/09/2011	GM6/8	B	1051	16	1
06130500*2011-09-20*16861*I	06130500	20/09/2011	GM6/8	B	1055	126	1
06130500*2011-09-20*16861*I	06130500	20/09/2011	GM6/8	B	2393	0	1
06130500*2011-09-20*16861*I	06130500	20/09/2011	GM6/8	B	2517	0	1
06130500*2011-09-20*16861*I	06130500	20/09/2011	GM6/8	B	3207	304	1
06130500*2011-09-20*16861*I	06130500	20/09/2011	GM6/8	B	5196	2	1
06130500*2011-09-20*16861*I	06130500	20/09/2011	GM6/8	C	69	3	1
06130500*2011-09-20*16861*I	06130500	20/09/2011	GM6/8	C	193	1	1
06130500*2011-09-20*16861*I	06130500	20/09/2011	GM6/8	C	200	2	1
06130500*2011-09-20*16861*I	06130500	20/09/2011	GM6/8	C	212	6	1
06130500*2011-09-20*16861*I	06130500	20/09/2011	GM6/8	C	231	2	1
06130500*2011-09-20*16861*I	06130500	20/09/2011	GM6/8	C	235	1	1
06130500*2011-09-20*16861*I	06130500	20/09/2011	GM6/8	C	311	7	1
06130500*2011-09-20*16861*I	06130500	20/09/2011	GM6/8	C	364	0	1
06130500*2011-09-20*16861*I	06130500	20/09/2011	GM6/8	C	387	0	1
06130500*2011-09-20*16861*I	06130500	20/09/2011	GM6/8	C	457	41	1
06130500*2011-09-20*16861*I	06130500	20/09/2011	GM6/8	C	518	0	1
06130500*2011-09-20*16861*I	06130500	20/09/2011	GM6/8	C	519	0	1
06130500*2011-09-20*16861*I	06130500	20/09/2011	GM6/8	C	613	37	1
06130500*2011-09-20*16861*I	06130500	20/09/2011	GM6/8	C	617	7	1
06130500*2011-09-20*16861*I	06130500	20/09/2011	GM6/8	C	619	144	1
06130500*2011-09-20*16861*I	06130500	20/09/2011	GM6/8	C	622	137	1
06130500*2011-09-20*16861*I	06130500	20/09/2011	GM6/8	C	650	0	1
06130500*2011-09-20*16861*I	06130500	20/09/2011	GM6/8	C	658	0	1
06130500*2011-09-20*16861*I	06130500	20/09/2011	GM6/8	C	679	0	1
06130500*2011-09-20*16861*I	06130500	20/09/2011	GM6/8	C	682	16	1
06130500*2011-09-20*16861*I	06130500	20/09/2011	GM6/8	C	719	2	1
06130500*2011-09-20*16861*I	06130500	20/09/2011	GM6/8	C	722	0	1
06130500*2011-09-20*16861*I	06130500	20/09/2011	GM6/8	C	753	2	1
06130500*2011-09-20*16861*I	06130500	20/09/2011	GM6/8	C	796	0	1
06130500*2011-09-20*16861*I	06130500	20/09/2011	GM6/8	C	801	0	1
06130500*2011-09-20*16861*I	06130500	20/09/2011	GM6/8	C	807	16	1
06130500*2011-09-20*16861*I	06130500	20/09/2011	GM6/8	C	844	0	1
06130500*2011-09-20*16861*I	06130500	20/09/2011	GM6/8	C	861	0	1
06130500*2011-09-20*16861*I	06130500	20/09/2011	GM6/8	C	880	2	1
06130500*2011-09-20*16861*I	06130500	20/09/2011	GM6/8	C	887	1	1
06130500*2011-09-20*16861*I	06130500	20/09/2011	GM6/8	C	892	5	1
06130500*2011-09-20*16861*I	06130500	20/09/2011	GM6/8	C	906	41	1
06130500*2011-09-20*16861*I	06130500	20/09/2011	GM6/8	C	933	9	1
06130500*2011-09-20*16861*I	06130500	20/09/2011	GM6/8	C	967	0	1
06130500*2011-09-20*16861*I	06130500	20/09/2011	GM6/8	C	978	16	1
06130500*2011-09-20*16861*I	06130500	20/09/2011	GM6/8	C	994	2	1
06130500*2011-09-20*16861*I	06130500	20/09/2011	GM6/8	C	997	0	1
06130500*2011-09-20*16861*I	06130500	20/09/2011	GM6/8	C	1004	2	1
06130500*2011-09-20*16861*I	06130500	20/09/2011	GM6/8	C	1028	4	1
06130500*2011-09-20*16861*I	06130500	20/09/2011	GM6/8	C	1043	0	1
06130500*2011-09-20*16861*I	06130500	20/09/2011	GM6/8	C	1051	1	1
06130500*2011-09-20*16861*I	06130500	20/09/2011	GM6/8	C	1055	16	1
06130500*2011-09-20*16861*I	06130500	20/09/2011	GM6/8	C	2393	3	1
06130500*2011-09-20*16861*I	06130500	20/09/2011	GM6/8	C	2517	0	1
06130500*2011-09-20*16861*I	06130500	20/09/2011	GM6/8	C	3207	0	1
06130500*2011-09-20*16861*I	06130500	20/09/2011	GM6/8	C	5196	0	1
