CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06116720*2011-07-25*25998*I	06116720	25/07/2011	GMP7	A	69	10	1
06116720*2011-07-25*25998*I	06116720	25/07/2011	GMP7	A	212	0	1
06116720*2011-07-25*25998*I	06116720	25/07/2011	GMP7	A	311	0	1
06116720*2011-07-25*25998*I	06116720	25/07/2011	GMP7	A	312	1	1
06116720*2011-07-25*25998*I	06116720	25/07/2011	GMP7	A	321	0	1
06116720*2011-07-25*25998*I	06116720	25/07/2011	GMP7	A	364	7	1
06116720*2011-07-25*25998*I	06116720	25/07/2011	GMP7	A	390	0	1
06116720*2011-07-25*25998*I	06116720	25/07/2011	GMP7	A	394	0	1
06116720*2011-07-25*25998*I	06116720	25/07/2011	GMP7	A	399	0	1
06116720*2011-07-25*25998*I	06116720	25/07/2011	GMP7	A	421	1	1
06116720*2011-07-25*25998*I	06116720	25/07/2011	GMP7	A	457	12	1
06116720*2011-07-25*25998*I	06116720	25/07/2011	GMP7	A	474	0	1
06116720*2011-07-25*25998*I	06116720	25/07/2011	GMP7	A	613	16	1
06116720*2011-07-25*25998*I	06116720	25/07/2011	GMP7	A	618	1	1
06116720*2011-07-25*25998*I	06116720	25/07/2011	GMP7	A	619	0	1
06116720*2011-07-25*25998*I	06116720	25/07/2011	GMP7	A	625	2	1
06116720*2011-07-25*25998*I	06116720	25/07/2011	GMP7	A	679	1	1
06116720*2011-07-25*25998*I	06116720	25/07/2011	GMP7	A	682	1	1
06116720*2011-07-25*25998*I	06116720	25/07/2011	GMP7	A	719	0	1
06116720*2011-07-25*25998*I	06116720	25/07/2011	GMP7	A	757	0	1
06116720*2011-07-25*25998*I	06116720	25/07/2011	GMP7	A	807	1	1
06116720*2011-07-25*25998*I	06116720	25/07/2011	GMP7	A	819	3	1
06116720*2011-07-25*25998*I	06116720	25/07/2011	GMP7	A	892	4	1
06116720*2011-07-25*25998*I	06116720	25/07/2011	GMP7	A	906	3	1
06116720*2011-07-25*25998*I	06116720	25/07/2011	GMP7	A	933	12	1
06116720*2011-07-25*25998*I	06116720	25/07/2011	GMP7	A	1055	1	1
06116720*2011-07-25*25998*I	06116720	25/07/2011	GMP7	A	3110	3	1
06116720*2011-07-25*25998*I	06116720	25/07/2011	GMP7	A	5152	1	1
06116720*2011-07-25*25998*I	06116720	25/07/2011	GMP7	B	69	9	1
06116720*2011-07-25*25998*I	06116720	25/07/2011	GMP7	B	212	6	1
06116720*2011-07-25*25998*I	06116720	25/07/2011	GMP7	B	311	0	1
06116720*2011-07-25*25998*I	06116720	25/07/2011	GMP7	B	312	0	1
06116720*2011-07-25*25998*I	06116720	25/07/2011	GMP7	B	321	1	1
06116720*2011-07-25*25998*I	06116720	25/07/2011	GMP7	B	364	8	1
06116720*2011-07-25*25998*I	06116720	25/07/2011	GMP7	B	390	2	1
06116720*2011-07-25*25998*I	06116720	25/07/2011	GMP7	B	394	0	1
06116720*2011-07-25*25998*I	06116720	25/07/2011	GMP7	B	399	13	1
06116720*2011-07-25*25998*I	06116720	25/07/2011	GMP7	B	421	4	1
06116720*2011-07-25*25998*I	06116720	25/07/2011	GMP7	B	457	44	1
06116720*2011-07-25*25998*I	06116720	25/07/2011	GMP7	B	474	2	1
06116720*2011-07-25*25998*I	06116720	25/07/2011	GMP7	B	613	2	1
06116720*2011-07-25*25998*I	06116720	25/07/2011	GMP7	B	618	1	1
06116720*2011-07-25*25998*I	06116720	25/07/2011	GMP7	B	619	0	1
06116720*2011-07-25*25998*I	06116720	25/07/2011	GMP7	B	625	1	1
06116720*2011-07-25*25998*I	06116720	25/07/2011	GMP7	B	679	0	1
06116720*2011-07-25*25998*I	06116720	25/07/2011	GMP7	B	682	1	1
06116720*2011-07-25*25998*I	06116720	25/07/2011	GMP7	B	719	0	1
06116720*2011-07-25*25998*I	06116720	25/07/2011	GMP7	B	757	2	1
06116720*2011-07-25*25998*I	06116720	25/07/2011	GMP7	B	807	0	1
06116720*2011-07-25*25998*I	06116720	25/07/2011	GMP7	B	819	0	1
06116720*2011-07-25*25998*I	06116720	25/07/2011	GMP7	B	892	0	1
06116720*2011-07-25*25998*I	06116720	25/07/2011	GMP7	B	906	3	1
06116720*2011-07-25*25998*I	06116720	25/07/2011	GMP7	B	933	0	1
06116720*2011-07-25*25998*I	06116720	25/07/2011	GMP7	B	1055	0	1
06116720*2011-07-25*25998*I	06116720	25/07/2011	GMP7	B	3110	0	1
06116720*2011-07-25*25998*I	06116720	25/07/2011	GMP7	B	5152	0	1
06116720*2011-07-25*25998*I	06116720	25/07/2011	GMP7	C	69	5	1
06116720*2011-07-25*25998*I	06116720	25/07/2011	GMP7	C	212	9	1
06116720*2011-07-25*25998*I	06116720	25/07/2011	GMP7	C	311	1	1
06116720*2011-07-25*25998*I	06116720	25/07/2011	GMP7	C	312	0	1
06116720*2011-07-25*25998*I	06116720	25/07/2011	GMP7	C	321	0	1
06116720*2011-07-25*25998*I	06116720	25/07/2011	GMP7	C	364	13	1
06116720*2011-07-25*25998*I	06116720	25/07/2011	GMP7	C	390	0	1
06116720*2011-07-25*25998*I	06116720	25/07/2011	GMP7	C	394	7	1
06116720*2011-07-25*25998*I	06116720	25/07/2011	GMP7	C	399	28	1
06116720*2011-07-25*25998*I	06116720	25/07/2011	GMP7	C	421	18	1
06116720*2011-07-25*25998*I	06116720	25/07/2011	GMP7	C	457	50	1
06116720*2011-07-25*25998*I	06116720	25/07/2011	GMP7	C	474	0	1
06116720*2011-07-25*25998*I	06116720	25/07/2011	GMP7	C	613	0	1
06116720*2011-07-25*25998*I	06116720	25/07/2011	GMP7	C	618	0	1
06116720*2011-07-25*25998*I	06116720	25/07/2011	GMP7	C	619	2	1
06116720*2011-07-25*25998*I	06116720	25/07/2011	GMP7	C	625	0	1
06116720*2011-07-25*25998*I	06116720	25/07/2011	GMP7	C	679	0	1
06116720*2011-07-25*25998*I	06116720	25/07/2011	GMP7	C	682	2	1
06116720*2011-07-25*25998*I	06116720	25/07/2011	GMP7	C	719	1	1
06116720*2011-07-25*25998*I	06116720	25/07/2011	GMP7	C	757	0	1
06116720*2011-07-25*25998*I	06116720	25/07/2011	GMP7	C	807	1	1
06116720*2011-07-25*25998*I	06116720	25/07/2011	GMP7	C	819	0	1
06116720*2011-07-25*25998*I	06116720	25/07/2011	GMP7	C	892	0	1
06116720*2011-07-25*25998*I	06116720	25/07/2011	GMP7	C	906	3	1
06116720*2011-07-25*25998*I	06116720	25/07/2011	GMP7	C	933	0	1
06116720*2011-07-25*25998*I	06116720	25/07/2011	GMP7	C	1055	0	1
06116720*2011-07-25*25998*I	06116720	25/07/2011	GMP7	C	3110	0	1
06116720*2011-07-25*25998*I	06116720	25/07/2011	GMP7	C	5152	0	1
