CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06170180*2011-06-22*16405*I	06170180	22/06/2011	P1	A	46	1	1
06170180*2011-06-22*16405*I	06170180	22/06/2011	P1	A	69	130	1
06170180*2011-06-22*16405*I	06170180	22/06/2011	P1	A	183	5	1
06170180*2011-06-22*16405*I	06170180	22/06/2011	P1	A	209	0	1
06170180*2011-06-22*16405*I	06170180	22/06/2011	P1	A	212	7	1
06170180*2011-06-22*16405*I	06170180	22/06/2011	P1	A	223	0	1
06170180*2011-06-22*16405*I	06170180	22/06/2011	P1	A	268	5	1
06170180*2011-06-22*16405*I	06170180	22/06/2011	P1	A	322	4	1
06170180*2011-06-22*16405*I	06170180	22/06/2011	P1	A	339	1	1
06170180*2011-06-22*16405*I	06170180	22/06/2011	P1	A	364	30	1
06170180*2011-06-22*16405*I	06170180	22/06/2011	P1	A	400	0	1
06170180*2011-06-22*16405*I	06170180	22/06/2011	P1	A	421	0	1
06170180*2011-06-22*16405*I	06170180	22/06/2011	P1	A	457	5	1
06170180*2011-06-22*16405*I	06170180	22/06/2011	P1	A	473	0	1
06170180*2011-06-22*16405*I	06170180	22/06/2011	P1	A	491	10	1
06170180*2011-06-22*16405*I	06170180	22/06/2011	P1	A	608	0	1
06170180*2011-06-22*16405*I	06170180	22/06/2011	P1	A	613	2	1
06170180*2011-06-22*16405*I	06170180	22/06/2011	P1	A	617	18	1
06170180*2011-06-22*16405*I	06170180	22/06/2011	P1	A	618	52	1
06170180*2011-06-22*16405*I	06170180	22/06/2011	P1	A	619	8	1
06170180*2011-06-22*16405*I	06170180	22/06/2011	P1	A	622	26	1
06170180*2011-06-22*16405*I	06170180	22/06/2011	P1	A	623	0	1
06170180*2011-06-22*16405*I	06170180	22/06/2011	P1	A	637	1	1
06170180*2011-06-22*16405*I	06170180	22/06/2011	P1	A	682	8	1
06170180*2011-06-22*16405*I	06170180	22/06/2011	P1	A	783	0	1
06170180*2011-06-22*16405*I	06170180	22/06/2011	P1	A	801	74	1
06170180*2011-06-22*16405*I	06170180	22/06/2011	P1	A	807	90	1
06170180*2011-06-22*16405*I	06170180	22/06/2011	P1	A	831	3	1
06170180*2011-06-22*16405*I	06170180	22/06/2011	P1	A	838	3	1
06170180*2011-06-22*16405*I	06170180	22/06/2011	P1	A	847	3	1
06170180*2011-06-22*16405*I	06170180	22/06/2011	P1	A	906	0	1
06170180*2011-06-22*16405*I	06170180	22/06/2011	P1	A	933	3	1
06170180*2011-06-22*16405*I	06170180	22/06/2011	P1	A	992	1	1
06170180*2011-06-22*16405*I	06170180	22/06/2011	P1	A	1055	1	1
06170180*2011-06-22*16405*I	06170180	22/06/2011	P1	A	2395	0	1
06170180*2011-06-22*16405*I	06170180	22/06/2011	P1	A	3111	0	1
06170180*2011-06-22*16405*I	06170180	22/06/2011	P1	A	3163	1	1
06170180*2011-06-22*16405*I	06170180	22/06/2011	P1	A	5152	12	1
06170180*2011-06-22*16405*I	06170180	22/06/2011	P1	B	46	0	1
06170180*2011-06-22*16405*I	06170180	22/06/2011	P1	B	69	125	1
06170180*2011-06-22*16405*I	06170180	22/06/2011	P1	B	183	10	1
06170180*2011-06-22*16405*I	06170180	22/06/2011	P1	B	209	0	1
06170180*2011-06-22*16405*I	06170180	22/06/2011	P1	B	212	10	1
06170180*2011-06-22*16405*I	06170180	22/06/2011	P1	B	223	0	1
06170180*2011-06-22*16405*I	06170180	22/06/2011	P1	B	268	0	1
06170180*2011-06-22*16405*I	06170180	22/06/2011	P1	B	322	0	1
06170180*2011-06-22*16405*I	06170180	22/06/2011	P1	B	339	0	1
06170180*2011-06-22*16405*I	06170180	22/06/2011	P1	B	364	205	1
06170180*2011-06-22*16405*I	06170180	22/06/2011	P1	B	400	10	1
06170180*2011-06-22*16405*I	06170180	22/06/2011	P1	B	421	1	1
06170180*2011-06-22*16405*I	06170180	22/06/2011	P1	B	457	0	1
06170180*2011-06-22*16405*I	06170180	22/06/2011	P1	B	473	1	1
06170180*2011-06-22*16405*I	06170180	22/06/2011	P1	B	491	3	1
06170180*2011-06-22*16405*I	06170180	22/06/2011	P1	B	608	1	1
06170180*2011-06-22*16405*I	06170180	22/06/2011	P1	B	613	0	1
06170180*2011-06-22*16405*I	06170180	22/06/2011	P1	B	617	4	1
06170180*2011-06-22*16405*I	06170180	22/06/2011	P1	B	618	14	1
06170180*2011-06-22*16405*I	06170180	22/06/2011	P1	B	619	6	1
06170180*2011-06-22*16405*I	06170180	22/06/2011	P1	B	622	5	1
06170180*2011-06-22*16405*I	06170180	22/06/2011	P1	B	623	1	1
06170180*2011-06-22*16405*I	06170180	22/06/2011	P1	B	637	0	1
06170180*2011-06-22*16405*I	06170180	22/06/2011	P1	B	682	0	1
06170180*2011-06-22*16405*I	06170180	22/06/2011	P1	B	783	1	1
06170180*2011-06-22*16405*I	06170180	22/06/2011	P1	B	801	270	1
06170180*2011-06-22*16405*I	06170180	22/06/2011	P1	B	807	103	1
06170180*2011-06-22*16405*I	06170180	22/06/2011	P1	B	831	1	1
06170180*2011-06-22*16405*I	06170180	22/06/2011	P1	B	838	0	1
06170180*2011-06-22*16405*I	06170180	22/06/2011	P1	B	847	0	1
06170180*2011-06-22*16405*I	06170180	22/06/2011	P1	B	906	3	1
06170180*2011-06-22*16405*I	06170180	22/06/2011	P1	B	933	0	1
06170180*2011-06-22*16405*I	06170180	22/06/2011	P1	B	992	0	1
06170180*2011-06-22*16405*I	06170180	22/06/2011	P1	B	1055	0	1
06170180*2011-06-22*16405*I	06170180	22/06/2011	P1	B	2395	1	1
06170180*2011-06-22*16405*I	06170180	22/06/2011	P1	B	3111	3	1
06170180*2011-06-22*16405*I	06170180	22/06/2011	P1	B	3163	0	1
06170180*2011-06-22*16405*I	06170180	22/06/2011	P1	B	5152	3	1
06170180*2011-06-22*16405*I	06170180	22/06/2011	P1	C	46	0	1
06170180*2011-06-22*16405*I	06170180	22/06/2011	P1	C	69	8	1
06170180*2011-06-22*16405*I	06170180	22/06/2011	P1	C	183	7	1
06170180*2011-06-22*16405*I	06170180	22/06/2011	P1	C	209	3	1
06170180*2011-06-22*16405*I	06170180	22/06/2011	P1	C	212	1	1
06170180*2011-06-22*16405*I	06170180	22/06/2011	P1	C	223	1	1
06170180*2011-06-22*16405*I	06170180	22/06/2011	P1	C	268	0	1
06170180*2011-06-22*16405*I	06170180	22/06/2011	P1	C	322	0	1
06170180*2011-06-22*16405*I	06170180	22/06/2011	P1	C	339	0	1
06170180*2011-06-22*16405*I	06170180	22/06/2011	P1	C	364	130	1
06170180*2011-06-22*16405*I	06170180	22/06/2011	P1	C	400	3	1
06170180*2011-06-22*16405*I	06170180	22/06/2011	P1	C	421	1	1
06170180*2011-06-22*16405*I	06170180	22/06/2011	P1	C	457	2	1
06170180*2011-06-22*16405*I	06170180	22/06/2011	P1	C	473	0	1
06170180*2011-06-22*16405*I	06170180	22/06/2011	P1	C	491	6	1
06170180*2011-06-22*16405*I	06170180	22/06/2011	P1	C	608	0	1
06170180*2011-06-22*16405*I	06170180	22/06/2011	P1	C	613	0	1
06170180*2011-06-22*16405*I	06170180	22/06/2011	P1	C	617	3	1
06170180*2011-06-22*16405*I	06170180	22/06/2011	P1	C	618	13	1
06170180*2011-06-22*16405*I	06170180	22/06/2011	P1	C	619	3	1
06170180*2011-06-22*16405*I	06170180	22/06/2011	P1	C	622	0	1
06170180*2011-06-22*16405*I	06170180	22/06/2011	P1	C	623	1	1
06170180*2011-06-22*16405*I	06170180	22/06/2011	P1	C	637	0	1
06170180*2011-06-22*16405*I	06170180	22/06/2011	P1	C	682	0	1
06170180*2011-06-22*16405*I	06170180	22/06/2011	P1	C	783	0	1
06170180*2011-06-22*16405*I	06170180	22/06/2011	P1	C	801	730	1
06170180*2011-06-22*16405*I	06170180	22/06/2011	P1	C	807	0	1
06170180*2011-06-22*16405*I	06170180	22/06/2011	P1	C	831	0	1
06170180*2011-06-22*16405*I	06170180	22/06/2011	P1	C	838	0	1
06170180*2011-06-22*16405*I	06170180	22/06/2011	P1	C	847	0	1
06170180*2011-06-22*16405*I	06170180	22/06/2011	P1	C	906	3	1
06170180*2011-06-22*16405*I	06170180	22/06/2011	P1	C	933	0	1
06170180*2011-06-22*16405*I	06170180	22/06/2011	P1	C	992	0	1
06170180*2011-06-22*16405*I	06170180	22/06/2011	P1	C	1055	1	1
06170180*2011-06-22*16405*I	06170180	22/06/2011	P1	C	2395	0	1
06170180*2011-06-22*16405*I	06170180	22/06/2011	P1	C	3111	0	1
06170180*2011-06-22*16405*I	06170180	22/06/2011	P1	C	3163	0	1
06170180*2011-06-22*16405*I	06170180	22/06/2011	P1	C	5152	1	1
