CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	A	212	27	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	A	286	2	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	A	310	2	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	A	311	6	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	A	312	3	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	A	363	4	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	A	364	1	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	A	387	1	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	A	457	25	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	A	502	1	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	A	608	1	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	A	611	12	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	A	617	22	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	A	619	40	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	A	622	20	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	A	623	2	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	A	657	8	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	A	658	1	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	A	678	2	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	A	682	1	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	A	691	2	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	A	719	0	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	A	753	2	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	A	757	1	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	A	783	0	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	A	807	192	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	A	819	1	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	A	837	1	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	A	838	34	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	A	861	1	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	A	887	0	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	A	888	320	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	A	906	10	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	A	933	1	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	A	997	18	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	A	1043	7	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	A	1044	2	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	A	1051	106	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	A	1055	5	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	A	2394	3	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	A	3110	1	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	A	3127	26	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	A	3163	1	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	A	3206	3	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	B	212	1	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	B	286	0	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	B	310	0	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	B	311	0	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	B	312	1	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	B	363	1	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	B	364	0	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	B	387	0	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	B	457	25	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	B	502	0	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	B	608	0	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	B	611	0	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	B	617	0	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	B	619	1	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	B	622	0	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	B	623	1	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	B	657	1	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	B	658	0	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	B	678	0	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	B	682	0	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	B	691	0	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	B	719	8	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	B	753	0	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	B	757	0	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	B	783	0	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	B	807	56	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	B	819	0	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	B	837	0	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	B	838	12	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	B	861	0	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	B	887	13	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	B	888	21	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	B	906	2	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	B	933	136	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	B	997	0	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	B	1043	0	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	B	1044	0	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	B	1051	2	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	B	1055	0	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	B	2394	0	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	B	3110	0	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	B	3127	0	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	B	3163	0	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	B	3206	0	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	C	212	0	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	C	286	1	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	C	310	0	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	C	311	2	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	C	312	1	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	C	363	0	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	C	364	0	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	C	387	0	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	C	457	70	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	C	502	7	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	C	608	0	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	C	611	0	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	C	617	0	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	C	619	3	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	C	622	0	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	C	623	0	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	C	657	0	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	C	658	0	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	C	678	0	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	C	682	0	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	C	691	0	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	C	719	8	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	C	753	0	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	C	757	0	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	C	783	1	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	C	807	432	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	C	819	1	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	C	837	0	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	C	838	16	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	C	861	0	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	C	887	1	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	C	888	6	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	C	906	11	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	C	933	216	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	C	997	0	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	C	1043	0	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	C	1044	0	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	C	1051	16	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	C	1055	0	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	C	2394	0	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	C	3110	0	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	C	3127	1	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	C	3163	0	1
05119050*2011-09-15*13895*I	05119050	15/09/2011	P14	C	3206	0	1
