CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06140010*2011-02-23*26023*I	06140010	23/02/2011	MP2	A	2	0	1
06140010*2011-02-23*26023*I	06140010	23/02/2011	MP2	A	10	0	1
06140010*2011-02-23*26023*I	06140010	23/02/2011	MP2	A	21	1	1
06140010*2011-02-23*26023*I	06140010	23/02/2011	MP2	A	46	0	1
06140010*2011-02-23*26023*I	06140010	23/02/2011	MP2	A	69	17	1
06140010*2011-02-23*26023*I	06140010	23/02/2011	MP2	A	140	0	1
06140010*2011-02-23*26023*I	06140010	23/02/2011	MP2	A	164	0	1
06140010*2011-02-23*26023*I	06140010	23/02/2011	MP2	A	169	0	1
06140010*2011-02-23*26023*I	06140010	23/02/2011	MP2	A	183	0	1
06140010*2011-02-23*26023*I	06140010	23/02/2011	MP2	A	212	0	1
06140010*2011-02-23*26023*I	06140010	23/02/2011	MP2	A	364	29	1
06140010*2011-02-23*26023*I	06140010	23/02/2011	MP2	A	400	0	1
06140010*2011-02-23*26023*I	06140010	23/02/2011	MP2	A	404	1	1
06140010*2011-02-23*26023*I	06140010	23/02/2011	MP2	A	421	0	1
06140010*2011-02-23*26023*I	06140010	23/02/2011	MP2	A	608	1	1
06140010*2011-02-23*26023*I	06140010	23/02/2011	MP2	A	623	0	1
06140010*2011-02-23*26023*I	06140010	23/02/2011	MP2	A	757	32	1
06140010*2011-02-23*26023*I	06140010	23/02/2011	MP2	A	783	0	1
06140010*2011-02-23*26023*I	06140010	23/02/2011	MP2	A	801	0	1
06140010*2011-02-23*26023*I	06140010	23/02/2011	MP2	A	807	26	1
06140010*2011-02-23*26023*I	06140010	23/02/2011	MP2	A	831	0	1
06140010*2011-02-23*26023*I	06140010	23/02/2011	MP2	A	838	1	1
06140010*2011-02-23*26023*I	06140010	23/02/2011	MP2	A	906	3	1
06140010*2011-02-23*26023*I	06140010	23/02/2011	MP2	A	933	7	1
06140010*2011-02-23*26023*I	06140010	23/02/2011	MP2	A	1061	0	1
06140010*2011-02-23*26023*I	06140010	23/02/2011	MP2	A	3120	1	1
06140010*2011-02-23*26023*I	06140010	23/02/2011	MP2	A	3163	3	1
06140010*2011-02-23*26023*I	06140010	23/02/2011	MP2	B	2	5	1
06140010*2011-02-23*26023*I	06140010	23/02/2011	MP2	B	10	22	1
06140010*2011-02-23*26023*I	06140010	23/02/2011	MP2	B	21	11	1
06140010*2011-02-23*26023*I	06140010	23/02/2011	MP2	B	46	7	1
06140010*2011-02-23*26023*I	06140010	23/02/2011	MP2	B	69	125	1
06140010*2011-02-23*26023*I	06140010	23/02/2011	MP2	B	140	2	1
06140010*2011-02-23*26023*I	06140010	23/02/2011	MP2	B	164	3	1
06140010*2011-02-23*26023*I	06140010	23/02/2011	MP2	B	169	2	1
06140010*2011-02-23*26023*I	06140010	23/02/2011	MP2	B	183	19	1
06140010*2011-02-23*26023*I	06140010	23/02/2011	MP2	B	212	29	1
06140010*2011-02-23*26023*I	06140010	23/02/2011	MP2	B	364	275	1
06140010*2011-02-23*26023*I	06140010	23/02/2011	MP2	B	400	3	1
06140010*2011-02-23*26023*I	06140010	23/02/2011	MP2	B	404	16	1
06140010*2011-02-23*26023*I	06140010	23/02/2011	MP2	B	421	7	1
06140010*2011-02-23*26023*I	06140010	23/02/2011	MP2	B	608	1	1
06140010*2011-02-23*26023*I	06140010	23/02/2011	MP2	B	623	0	1
06140010*2011-02-23*26023*I	06140010	23/02/2011	MP2	B	757	11	1
06140010*2011-02-23*26023*I	06140010	23/02/2011	MP2	B	783	0	1
06140010*2011-02-23*26023*I	06140010	23/02/2011	MP2	B	801	13	1
06140010*2011-02-23*26023*I	06140010	23/02/2011	MP2	B	807	370	1
06140010*2011-02-23*26023*I	06140010	23/02/2011	MP2	B	831	29	1
06140010*2011-02-23*26023*I	06140010	23/02/2011	MP2	B	838	4	1
06140010*2011-02-23*26023*I	06140010	23/02/2011	MP2	B	906	3	1
06140010*2011-02-23*26023*I	06140010	23/02/2011	MP2	B	933	25	1
06140010*2011-02-23*26023*I	06140010	23/02/2011	MP2	B	1061	0	1
06140010*2011-02-23*26023*I	06140010	23/02/2011	MP2	B	3120	0	1
06140010*2011-02-23*26023*I	06140010	23/02/2011	MP2	B	3163	3	1
06140010*2011-02-23*26023*I	06140010	23/02/2011	MP2	C	2	0	1
06140010*2011-02-23*26023*I	06140010	23/02/2011	MP2	C	10	18	1
06140010*2011-02-23*26023*I	06140010	23/02/2011	MP2	C	21	2	1
06140010*2011-02-23*26023*I	06140010	23/02/2011	MP2	C	46	2	1
06140010*2011-02-23*26023*I	06140010	23/02/2011	MP2	C	69	70	1
06140010*2011-02-23*26023*I	06140010	23/02/2011	MP2	C	140	6	1
06140010*2011-02-23*26023*I	06140010	23/02/2011	MP2	C	164	0	1
06140010*2011-02-23*26023*I	06140010	23/02/2011	MP2	C	169	0	1
06140010*2011-02-23*26023*I	06140010	23/02/2011	MP2	C	183	9	1
06140010*2011-02-23*26023*I	06140010	23/02/2011	MP2	C	212	6	1
06140010*2011-02-23*26023*I	06140010	23/02/2011	MP2	C	364	185	1
06140010*2011-02-23*26023*I	06140010	23/02/2011	MP2	C	400	0	1
06140010*2011-02-23*26023*I	06140010	23/02/2011	MP2	C	404	35	1
06140010*2011-02-23*26023*I	06140010	23/02/2011	MP2	C	421	15	1
06140010*2011-02-23*26023*I	06140010	23/02/2011	MP2	C	608	1	1
06140010*2011-02-23*26023*I	06140010	23/02/2011	MP2	C	623	2	1
06140010*2011-02-23*26023*I	06140010	23/02/2011	MP2	C	757	17	1
06140010*2011-02-23*26023*I	06140010	23/02/2011	MP2	C	783	1	1
06140010*2011-02-23*26023*I	06140010	23/02/2011	MP2	C	801	2	1
06140010*2011-02-23*26023*I	06140010	23/02/2011	MP2	C	807	270	1
06140010*2011-02-23*26023*I	06140010	23/02/2011	MP2	C	831	8	1
06140010*2011-02-23*26023*I	06140010	23/02/2011	MP2	C	838	1	1
06140010*2011-02-23*26023*I	06140010	23/02/2011	MP2	C	906	3	1
06140010*2011-02-23*26023*I	06140010	23/02/2011	MP2	C	933	30	1
06140010*2011-02-23*26023*I	06140010	23/02/2011	MP2	C	1061	2	1
06140010*2011-02-23*26023*I	06140010	23/02/2011	MP2	C	3120	0	1
06140010*2011-02-23*26023*I	06140010	23/02/2011	MP2	C	3163	4	1
