CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06141900*2011-08-17*26025*I	06141900	17/08/2011	TG5_2	A	140	0	1
06141900*2011-08-17*26025*I	06141900	17/08/2011	TG5_2	A	183	0	1
06141900*2011-08-17*26025*I	06141900	17/08/2011	TG5_2	A	212	0	1
06141900*2011-08-17*26025*I	06141900	17/08/2011	TG5_2	A	364	23	1
06141900*2011-08-17*26025*I	06141900	17/08/2011	TG5_2	A	404	2	1
06141900*2011-08-17*26025*I	06141900	17/08/2011	TG5_2	A	450	1	1
06141900*2011-08-17*26025*I	06141900	17/08/2011	TG5_2	A	753	1	1
06141900*2011-08-17*26025*I	06141900	17/08/2011	TG5_2	A	757	0	1
06141900*2011-08-17*26025*I	06141900	17/08/2011	TG5_2	A	801	1	1
06141900*2011-08-17*26025*I	06141900	17/08/2011	TG5_2	A	807	0	1
06141900*2011-08-17*26025*I	06141900	17/08/2011	TG5_2	A	892	176	1
06141900*2011-08-17*26025*I	06141900	17/08/2011	TG5_2	A	908	0	1
06141900*2011-08-17*26025*I	06141900	17/08/2011	TG5_2	A	919	0	1
06141900*2011-08-17*26025*I	06141900	17/08/2011	TG5_2	A	933	0	1
06141900*2011-08-17*26025*I	06141900	17/08/2011	TG5_2	A	1028	4	1
06141900*2011-08-17*26025*I	06141900	17/08/2011	TG5_2	B	140	0	1
06141900*2011-08-17*26025*I	06141900	17/08/2011	TG5_2	B	183	1	1
06141900*2011-08-17*26025*I	06141900	17/08/2011	TG5_2	B	212	2	1
06141900*2011-08-17*26025*I	06141900	17/08/2011	TG5_2	B	364	0	1
06141900*2011-08-17*26025*I	06141900	17/08/2011	TG5_2	B	404	37	1
06141900*2011-08-17*26025*I	06141900	17/08/2011	TG5_2	B	450	0	1
06141900*2011-08-17*26025*I	06141900	17/08/2011	TG5_2	B	753	0	1
06141900*2011-08-17*26025*I	06141900	17/08/2011	TG5_2	B	757	0	1
06141900*2011-08-17*26025*I	06141900	17/08/2011	TG5_2	B	801	212	1
06141900*2011-08-17*26025*I	06141900	17/08/2011	TG5_2	B	807	1	1
06141900*2011-08-17*26025*I	06141900	17/08/2011	TG5_2	B	892	21	1
06141900*2011-08-17*26025*I	06141900	17/08/2011	TG5_2	B	908	1	1
06141900*2011-08-17*26025*I	06141900	17/08/2011	TG5_2	B	919	2	1
06141900*2011-08-17*26025*I	06141900	17/08/2011	TG5_2	B	933	1	1
06141900*2011-08-17*26025*I	06141900	17/08/2011	TG5_2	B	1028	0	1
06141900*2011-08-17*26025*I	06141900	17/08/2011	TG5_2	C	140	2	1
06141900*2011-08-17*26025*I	06141900	17/08/2011	TG5_2	C	183	0	1
06141900*2011-08-17*26025*I	06141900	17/08/2011	TG5_2	C	212	0	1
06141900*2011-08-17*26025*I	06141900	17/08/2011	TG5_2	C	364	14	1
06141900*2011-08-17*26025*I	06141900	17/08/2011	TG5_2	C	404	8	1
06141900*2011-08-17*26025*I	06141900	17/08/2011	TG5_2	C	450	0	1
06141900*2011-08-17*26025*I	06141900	17/08/2011	TG5_2	C	753	0	1
06141900*2011-08-17*26025*I	06141900	17/08/2011	TG5_2	C	757	2	1
06141900*2011-08-17*26025*I	06141900	17/08/2011	TG5_2	C	801	3	1
06141900*2011-08-17*26025*I	06141900	17/08/2011	TG5_2	C	807	1	1
06141900*2011-08-17*26025*I	06141900	17/08/2011	TG5_2	C	892	276	1
06141900*2011-08-17*26025*I	06141900	17/08/2011	TG5_2	C	908	0	1
06141900*2011-08-17*26025*I	06141900	17/08/2011	TG5_2	C	919	0	1
06141900*2011-08-17*26025*I	06141900	17/08/2011	TG5_2	C	933	13	1
06141900*2011-08-17*26025*I	06141900	17/08/2011	TG5_2	C	1028	23	1
