CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04026900*2011-06-15*17329*I	04026900	15/06/2011	M8-A	A	67	10	1
04026900*2011-06-15*17329*I	04026900	15/06/2011	M8-A	A	69	17	1
04026900*2011-06-15*17329*I	04026900	15/06/2011	M8-A	A	150	1	1
04026900*2011-06-15*17329*I	04026900	15/06/2011	M8-A	A	174	0	1
04026900*2011-06-15*17329*I	04026900	15/06/2011	M8-A	A	183	5	1
04026900*2011-06-15*17329*I	04026900	15/06/2011	M8-A	A	191	0	1
04026900*2011-06-15*17329*I	04026900	15/06/2011	M8-A	A	212	1	1
04026900*2011-06-15*17329*I	04026900	15/06/2011	M8-A	A	221	0	1
04026900*2011-06-15*17329*I	04026900	15/06/2011	M8-A	A	223	0	1
04026900*2011-06-15*17329*I	04026900	15/06/2011	M8-A	A	231	0	1
04026900*2011-06-15*17329*I	04026900	15/06/2011	M8-A	A	239	0	1
04026900*2011-06-15*17329*I	04026900	15/06/2011	M8-A	A	268	20	1
04026900*2011-06-15*17329*I	04026900	15/06/2011	M8-A	A	281	17	1
04026900*2011-06-15*17329*I	04026900	15/06/2011	M8-A	A	286	3	1
04026900*2011-06-15*17329*I	04026900	15/06/2011	M8-A	A	287	8	1
04026900*2011-06-15*17329*I	04026900	15/06/2011	M8-A	A	305	1	1
04026900*2011-06-15*17329*I	04026900	15/06/2011	M8-A	A	311	1	1
04026900*2011-06-15*17329*I	04026900	15/06/2011	M8-A	A	312	1	1
04026900*2011-06-15*17329*I	04026900	15/06/2011	M8-A	A	318	10	1
04026900*2011-06-15*17329*I	04026900	15/06/2011	M8-A	A	322	2	1
04026900*2011-06-15*17329*I	04026900	15/06/2011	M8-A	A	364	65	1
04026900*2011-06-15*17329*I	04026900	15/06/2011	M8-A	A	394	0	1
04026900*2011-06-15*17329*I	04026900	15/06/2011	M8-A	A	400	0	1
04026900*2011-06-15*17329*I	04026900	15/06/2011	M8-A	A	404	0	1
04026900*2011-06-15*17329*I	04026900	15/06/2011	M8-A	A	421	3	1
04026900*2011-06-15*17329*I	04026900	15/06/2011	M8-A	A	451	70	1
04026900*2011-06-15*17329*I	04026900	15/06/2011	M8-A	A	457	20	1
04026900*2011-06-15*17329*I	04026900	15/06/2011	M8-A	A	608	0	1
04026900*2011-06-15*17329*I	04026900	15/06/2011	M8-A	A	618	24	1
04026900*2011-06-15*17329*I	04026900	15/06/2011	M8-A	A	619	6	1
04026900*2011-06-15*17329*I	04026900	15/06/2011	M8-A	A	620	3	1
04026900*2011-06-15*17329*I	04026900	15/06/2011	M8-A	A	622	99	1
04026900*2011-06-15*17329*I	04026900	15/06/2011	M8-A	A	623	2	1
04026900*2011-06-15*17329*I	04026900	15/06/2011	M8-A	A	670	0	1
04026900*2011-06-15*17329*I	04026900	15/06/2011	M8-A	A	678	1	1
04026900*2011-06-15*17329*I	04026900	15/06/2011	M8-A	A	682	3	1
04026900*2011-06-15*17329*I	04026900	15/06/2011	M8-A	A	719	2	1
04026900*2011-06-15*17329*I	04026900	15/06/2011	M8-A	A	753	1	1
04026900*2011-06-15*17329*I	04026900	15/06/2011	M8-A	A	757	1	1
04026900*2011-06-15*17329*I	04026900	15/06/2011	M8-A	A	801	8	1
04026900*2011-06-15*17329*I	04026900	15/06/2011	M8-A	A	807	445	1
04026900*2011-06-15*17329*I	04026900	15/06/2011	M8-A	A	819	1	1
04026900*2011-06-15*17329*I	04026900	15/06/2011	M8-A	A	837	1	1
04026900*2011-06-15*17329*I	04026900	15/06/2011	M8-A	A	838	3	1
04026900*2011-06-15*17329*I	04026900	15/06/2011	M8-A	A	906	121	1
04026900*2011-06-15*17329*I	04026900	15/06/2011	M8-A	A	908	2	1
04026900*2011-06-15*17329*I	04026900	15/06/2011	M8-A	A	912	3	1
04026900*2011-06-15*17329*I	04026900	15/06/2011	M8-A	A	928	0	1
04026900*2011-06-15*17329*I	04026900	15/06/2011	M8-A	A	933	58	1
04026900*2011-06-15*17329*I	04026900	15/06/2011	M8-A	A	1028	1	1
04026900*2011-06-15*17329*I	04026900	15/06/2011	M8-A	A	1043	2	1
04026900*2011-06-15*17329*I	04026900	15/06/2011	M8-A	A	1064	0	1
04026900*2011-06-15*17329*I	04026900	15/06/2011	M8-A	A	1089	2	1
04026900*2011-06-15*17329*I	04026900	15/06/2011	M8-A	A	2339	7	1
04026900*2011-06-15*17329*I	04026900	15/06/2011	M8-A	A	3207	4	1
04026900*2011-06-15*17329*I	04026900	15/06/2011	M8-A	B	67	20	1
04026900*2011-06-15*17329*I	04026900	15/06/2011	M8-A	B	69	200	1
04026900*2011-06-15*17329*I	04026900	15/06/2011	M8-A	B	150	4	1
04026900*2011-06-15*17329*I	04026900	15/06/2011	M8-A	B	174	1	1
04026900*2011-06-15*17329*I	04026900	15/06/2011	M8-A	B	183	28	1
04026900*2011-06-15*17329*I	04026900	15/06/2011	M8-A	B	191	0	1
04026900*2011-06-15*17329*I	04026900	15/06/2011	M8-A	B	212	5	1
04026900*2011-06-15*17329*I	04026900	15/06/2011	M8-A	B	221	3	1
04026900*2011-06-15*17329*I	04026900	15/06/2011	M8-A	B	223	5	1
04026900*2011-06-15*17329*I	04026900	15/06/2011	M8-A	B	231	11	1
04026900*2011-06-15*17329*I	04026900	15/06/2011	M8-A	B	239	5	1
04026900*2011-06-15*17329*I	04026900	15/06/2011	M8-A	B	268	26	1
04026900*2011-06-15*17329*I	04026900	15/06/2011	M8-A	B	281	0	1
04026900*2011-06-15*17329*I	04026900	15/06/2011	M8-A	B	286	4	1
04026900*2011-06-15*17329*I	04026900	15/06/2011	M8-A	B	287	0	1
04026900*2011-06-15*17329*I	04026900	15/06/2011	M8-A	B	305	1	1
04026900*2011-06-15*17329*I	04026900	15/06/2011	M8-A	B	311	0	1
04026900*2011-06-15*17329*I	04026900	15/06/2011	M8-A	B	312	0	1
04026900*2011-06-15*17329*I	04026900	15/06/2011	M8-A	B	318	4	1
04026900*2011-06-15*17329*I	04026900	15/06/2011	M8-A	B	322	0	1
04026900*2011-06-15*17329*I	04026900	15/06/2011	M8-A	B	364	270	1
04026900*2011-06-15*17329*I	04026900	15/06/2011	M8-A	B	394	2	1
04026900*2011-06-15*17329*I	04026900	15/06/2011	M8-A	B	400	13	1
04026900*2011-06-15*17329*I	04026900	15/06/2011	M8-A	B	404	2	1
04026900*2011-06-15*17329*I	04026900	15/06/2011	M8-A	B	421	41	1
04026900*2011-06-15*17329*I	04026900	15/06/2011	M8-A	B	451	112	1
04026900*2011-06-15*17329*I	04026900	15/06/2011	M8-A	B	457	1	1
04026900*2011-06-15*17329*I	04026900	15/06/2011	M8-A	B	608	13	1
04026900*2011-06-15*17329*I	04026900	15/06/2011	M8-A	B	618	19	1
04026900*2011-06-15*17329*I	04026900	15/06/2011	M8-A	B	619	74	1
04026900*2011-06-15*17329*I	04026900	15/06/2011	M8-A	B	620	48	1
04026900*2011-06-15*17329*I	04026900	15/06/2011	M8-A	B	622	29	1
04026900*2011-06-15*17329*I	04026900	15/06/2011	M8-A	B	623	24	1
04026900*2011-06-15*17329*I	04026900	15/06/2011	M8-A	B	670	0	1
04026900*2011-06-15*17329*I	04026900	15/06/2011	M8-A	B	678	0	1
04026900*2011-06-15*17329*I	04026900	15/06/2011	M8-A	B	682	1	1
04026900*2011-06-15*17329*I	04026900	15/06/2011	M8-A	B	719	0	1
04026900*2011-06-15*17329*I	04026900	15/06/2011	M8-A	B	753	0	1
04026900*2011-06-15*17329*I	04026900	15/06/2011	M8-A	B	757	1	1
04026900*2011-06-15*17329*I	04026900	15/06/2011	M8-A	B	801	136	1
04026900*2011-06-15*17329*I	04026900	15/06/2011	M8-A	B	807	515	1
04026900*2011-06-15*17329*I	04026900	15/06/2011	M8-A	B	819	2	1
04026900*2011-06-15*17329*I	04026900	15/06/2011	M8-A	B	837	0	1
04026900*2011-06-15*17329*I	04026900	15/06/2011	M8-A	B	838	30	1
04026900*2011-06-15*17329*I	04026900	15/06/2011	M8-A	B	906	76	1
04026900*2011-06-15*17329*I	04026900	15/06/2011	M8-A	B	908	0	1
04026900*2011-06-15*17329*I	04026900	15/06/2011	M8-A	B	912	0	1
04026900*2011-06-15*17329*I	04026900	15/06/2011	M8-A	B	928	0	1
04026900*2011-06-15*17329*I	04026900	15/06/2011	M8-A	B	933	43	1
04026900*2011-06-15*17329*I	04026900	15/06/2011	M8-A	B	1028	2	1
04026900*2011-06-15*17329*I	04026900	15/06/2011	M8-A	B	1043	0	1
04026900*2011-06-15*17329*I	04026900	15/06/2011	M8-A	B	1064	2	1
04026900*2011-06-15*17329*I	04026900	15/06/2011	M8-A	B	1089	6	1
04026900*2011-06-15*17329*I	04026900	15/06/2011	M8-A	B	2339	3	1
04026900*2011-06-15*17329*I	04026900	15/06/2011	M8-A	B	3207	0	1
04026900*2011-06-15*17329*I	04026900	15/06/2011	M8-A	C	67	38	1
04026900*2011-06-15*17329*I	04026900	15/06/2011	M8-A	C	69	117	1
04026900*2011-06-15*17329*I	04026900	15/06/2011	M8-A	C	150	4	1
04026900*2011-06-15*17329*I	04026900	15/06/2011	M8-A	C	174	0	1
04026900*2011-06-15*17329*I	04026900	15/06/2011	M8-A	C	183	13	1
04026900*2011-06-15*17329*I	04026900	15/06/2011	M8-A	C	191	4	1
04026900*2011-06-15*17329*I	04026900	15/06/2011	M8-A	C	212	6	1
04026900*2011-06-15*17329*I	04026900	15/06/2011	M8-A	C	221	6	1
04026900*2011-06-15*17329*I	04026900	15/06/2011	M8-A	C	223	0	1
04026900*2011-06-15*17329*I	04026900	15/06/2011	M8-A	C	231	7	1
04026900*2011-06-15*17329*I	04026900	15/06/2011	M8-A	C	239	2	1
04026900*2011-06-15*17329*I	04026900	15/06/2011	M8-A	C	268	2	1
04026900*2011-06-15*17329*I	04026900	15/06/2011	M8-A	C	281	1	1
04026900*2011-06-15*17329*I	04026900	15/06/2011	M8-A	C	286	3	1
04026900*2011-06-15*17329*I	04026900	15/06/2011	M8-A	C	287	2	1
04026900*2011-06-15*17329*I	04026900	15/06/2011	M8-A	C	305	1	1
04026900*2011-06-15*17329*I	04026900	15/06/2011	M8-A	C	311	0	1
04026900*2011-06-15*17329*I	04026900	15/06/2011	M8-A	C	312	1	1
04026900*2011-06-15*17329*I	04026900	15/06/2011	M8-A	C	318	12	1
04026900*2011-06-15*17329*I	04026900	15/06/2011	M8-A	C	322	0	1
04026900*2011-06-15*17329*I	04026900	15/06/2011	M8-A	C	364	120	1
04026900*2011-06-15*17329*I	04026900	15/06/2011	M8-A	C	394	3	1
04026900*2011-06-15*17329*I	04026900	15/06/2011	M8-A	C	400	15	1
04026900*2011-06-15*17329*I	04026900	15/06/2011	M8-A	C	404	2	1
04026900*2011-06-15*17329*I	04026900	15/06/2011	M8-A	C	421	23	1
04026900*2011-06-15*17329*I	04026900	15/06/2011	M8-A	C	451	42	1
04026900*2011-06-15*17329*I	04026900	15/06/2011	M8-A	C	457	0	1
04026900*2011-06-15*17329*I	04026900	15/06/2011	M8-A	C	608	3	1
04026900*2011-06-15*17329*I	04026900	15/06/2011	M8-A	C	618	10	1
04026900*2011-06-15*17329*I	04026900	15/06/2011	M8-A	C	619	80	1
04026900*2011-06-15*17329*I	04026900	15/06/2011	M8-A	C	620	44	1
04026900*2011-06-15*17329*I	04026900	15/06/2011	M8-A	C	622	31	1
04026900*2011-06-15*17329*I	04026900	15/06/2011	M8-A	C	623	48	1
04026900*2011-06-15*17329*I	04026900	15/06/2011	M8-A	C	670	1	1
04026900*2011-06-15*17329*I	04026900	15/06/2011	M8-A	C	678	0	1
04026900*2011-06-15*17329*I	04026900	15/06/2011	M8-A	C	682	4	1
04026900*2011-06-15*17329*I	04026900	15/06/2011	M8-A	C	719	2	1
04026900*2011-06-15*17329*I	04026900	15/06/2011	M8-A	C	753	0	1
04026900*2011-06-15*17329*I	04026900	15/06/2011	M8-A	C	757	5	1
04026900*2011-06-15*17329*I	04026900	15/06/2011	M8-A	C	801	41	1
04026900*2011-06-15*17329*I	04026900	15/06/2011	M8-A	C	807	410	1
04026900*2011-06-15*17329*I	04026900	15/06/2011	M8-A	C	819	0	1
04026900*2011-06-15*17329*I	04026900	15/06/2011	M8-A	C	837	0	1
04026900*2011-06-15*17329*I	04026900	15/06/2011	M8-A	C	838	7	1
04026900*2011-06-15*17329*I	04026900	15/06/2011	M8-A	C	906	136	1
04026900*2011-06-15*17329*I	04026900	15/06/2011	M8-A	C	908	0	1
04026900*2011-06-15*17329*I	04026900	15/06/2011	M8-A	C	912	0	1
04026900*2011-06-15*17329*I	04026900	15/06/2011	M8-A	C	928	1	1
04026900*2011-06-15*17329*I	04026900	15/06/2011	M8-A	C	933	16	1
04026900*2011-06-15*17329*I	04026900	15/06/2011	M8-A	C	1028	2	1
04026900*2011-06-15*17329*I	04026900	15/06/2011	M8-A	C	1043	0	1
04026900*2011-06-15*17329*I	04026900	15/06/2011	M8-A	C	1064	0	1
04026900*2011-06-15*17329*I	04026900	15/06/2011	M8-A	C	1089	4	1
04026900*2011-06-15*17329*I	04026900	15/06/2011	M8-A	C	2339	18	1
04026900*2011-06-15*17329*I	04026900	15/06/2011	M8-A	C	3207	2	1
