CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580819*2011-05-31*26077*I	06580819	31/05/2011	P5	A	241	6	1
06580819*2011-05-31*26077*I	06580819	31/05/2011	P5	A	310	1	1
06580819*2011-05-31*26077*I	06580819	31/05/2011	P5	A	364	1	1
06580819*2011-05-31*26077*I	06580819	31/05/2011	P5	A	650	1	1
06580819*2011-05-31*26077*I	06580819	31/05/2011	P5	A	658	1	1
06580819*2011-05-31*26077*I	06580819	31/05/2011	P5	A	704	1	1
06580819*2011-05-31*26077*I	06580819	31/05/2011	P5	A	735	2	1
06580819*2011-05-31*26077*I	06580819	31/05/2011	P5	A	753	1	1
06580819*2011-05-31*26077*I	06580819	31/05/2011	P5	A	757	1	1
06580819*2011-05-31*26077*I	06580819	31/05/2011	P5	A	807	70	1
06580819*2011-05-31*26077*I	06580819	31/05/2011	P5	A	819	3	1
06580819*2011-05-31*26077*I	06580819	31/05/2011	P5	A	838	12	1
06580819*2011-05-31*26077*I	06580819	31/05/2011	P5	A	880	160	1
06580819*2011-05-31*26077*I	06580819	31/05/2011	P5	A	892	190	1
06580819*2011-05-31*26077*I	06580819	31/05/2011	P5	A	928	0	1
06580819*2011-05-31*26077*I	06580819	31/05/2011	P5	A	933	1700	1
06580819*2011-05-31*26077*I	06580819	31/05/2011	P5	A	1004	0	1
06580819*2011-05-31*26077*I	06580819	31/05/2011	P5	A	1043	360	1
06580819*2011-05-31*26077*I	06580819	31/05/2011	P5	A	3127	0	1
06580819*2011-05-31*26077*I	06580819	31/05/2011	P5	B	241	0	1
06580819*2011-05-31*26077*I	06580819	31/05/2011	P5	B	310	0	1
06580819*2011-05-31*26077*I	06580819	31/05/2011	P5	B	364	0	1
06580819*2011-05-31*26077*I	06580819	31/05/2011	P5	B	650	2	1
06580819*2011-05-31*26077*I	06580819	31/05/2011	P5	B	658	1	1
06580819*2011-05-31*26077*I	06580819	31/05/2011	P5	B	704	3	1
06580819*2011-05-31*26077*I	06580819	31/05/2011	P5	B	735	0	1
06580819*2011-05-31*26077*I	06580819	31/05/2011	P5	B	753	0	1
06580819*2011-05-31*26077*I	06580819	31/05/2011	P5	B	757	0	1
06580819*2011-05-31*26077*I	06580819	31/05/2011	P5	B	807	170	1
06580819*2011-05-31*26077*I	06580819	31/05/2011	P5	B	819	1	1
06580819*2011-05-31*26077*I	06580819	31/05/2011	P5	B	838	3	1
06580819*2011-05-31*26077*I	06580819	31/05/2011	P5	B	880	30	1
06580819*2011-05-31*26077*I	06580819	31/05/2011	P5	B	892	190	1
06580819*2011-05-31*26077*I	06580819	31/05/2011	P5	B	928	0	1
06580819*2011-05-31*26077*I	06580819	31/05/2011	P5	B	933	190	1
06580819*2011-05-31*26077*I	06580819	31/05/2011	P5	B	1004	1	1
06580819*2011-05-31*26077*I	06580819	31/05/2011	P5	B	1043	90	1
06580819*2011-05-31*26077*I	06580819	31/05/2011	P5	B	3127	3	1
06580819*2011-05-31*26077*I	06580819	31/05/2011	P5	C	241	0	1
06580819*2011-05-31*26077*I	06580819	31/05/2011	P5	C	310	0	1
06580819*2011-05-31*26077*I	06580819	31/05/2011	P5	C	364	0	1
06580819*2011-05-31*26077*I	06580819	31/05/2011	P5	C	650	0	1
06580819*2011-05-31*26077*I	06580819	31/05/2011	P5	C	658	0	1
06580819*2011-05-31*26077*I	06580819	31/05/2011	P5	C	704	1	1
06580819*2011-05-31*26077*I	06580819	31/05/2011	P5	C	735	0	1
06580819*2011-05-31*26077*I	06580819	31/05/2011	P5	C	753	0	1
06580819*2011-05-31*26077*I	06580819	31/05/2011	P5	C	757	0	1
06580819*2011-05-31*26077*I	06580819	31/05/2011	P5	C	807	110	1
06580819*2011-05-31*26077*I	06580819	31/05/2011	P5	C	819	0	1
06580819*2011-05-31*26077*I	06580819	31/05/2011	P5	C	838	0	1
06580819*2011-05-31*26077*I	06580819	31/05/2011	P5	C	880	8	1
06580819*2011-05-31*26077*I	06580819	31/05/2011	P5	C	892	185	1
06580819*2011-05-31*26077*I	06580819	31/05/2011	P5	C	928	1	1
06580819*2011-05-31*26077*I	06580819	31/05/2011	P5	C	933	1020	1
06580819*2011-05-31*26077*I	06580819	31/05/2011	P5	C	1004	0	1
06580819*2011-05-31*26077*I	06580819	31/05/2011	P5	C	1043	110	1
06580819*2011-05-31*26077*I	06580819	31/05/2011	P5	C	3127	0	1
