CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06048500*2011-08-11*25887*I	06048500	11/08/2011	TP15	A	200	2	1
06048500*2011-08-11*25887*I	06048500	11/08/2011	TP15	A	223	2	1
06048500*2011-08-11*25887*I	06048500	11/08/2011	TP15	A	224	5	1
06048500*2011-08-11*25887*I	06048500	11/08/2011	TP15	A	231	2	1
06048500*2011-08-11*25887*I	06048500	11/08/2011	TP15	A	239	0	1
06048500*2011-08-11*25887*I	06048500	11/08/2011	TP15	A	286	0	1
06048500*2011-08-11*25887*I	06048500	11/08/2011	TP15	A	287	0	1
06048500*2011-08-11*25887*I	06048500	11/08/2011	TP15	A	311	1	1
06048500*2011-08-11*25887*I	06048500	11/08/2011	TP15	A	312	0	1
06048500*2011-08-11*25887*I	06048500	11/08/2011	TP15	A	363	0	1
06048500*2011-08-11*25887*I	06048500	11/08/2011	TP15	A	364	1	1
06048500*2011-08-11*25887*I	06048500	11/08/2011	TP15	A	383	62	1
06048500*2011-08-11*25887*I	06048500	11/08/2011	TP15	A	390	0	1
06048500*2011-08-11*25887*I	06048500	11/08/2011	TP15	A	457	0	1
06048500*2011-08-11*25887*I	06048500	11/08/2011	TP15	A	502	1	1
06048500*2011-08-11*25887*I	06048500	11/08/2011	TP15	A	618	0	1
06048500*2011-08-11*25887*I	06048500	11/08/2011	TP15	A	622	8	1
06048500*2011-08-11*25887*I	06048500	11/08/2011	TP15	A	623	0	1
06048500*2011-08-11*25887*I	06048500	11/08/2011	TP15	A	650	2	1
06048500*2011-08-11*25887*I	06048500	11/08/2011	TP15	A	657	1	1
06048500*2011-08-11*25887*I	06048500	11/08/2011	TP15	A	704	5	1
06048500*2011-08-11*25887*I	06048500	11/08/2011	TP15	A	719	6	1
06048500*2011-08-11*25887*I	06048500	11/08/2011	TP15	A	725	1	1
06048500*2011-08-11*25887*I	06048500	11/08/2011	TP15	A	735	3	1
06048500*2011-08-11*25887*I	06048500	11/08/2011	TP15	A	807	200	1
06048500*2011-08-11*25887*I	06048500	11/08/2011	TP15	A	837	9	1
06048500*2011-08-11*25887*I	06048500	11/08/2011	TP15	A	838	5	1
06048500*2011-08-11*25887*I	06048500	11/08/2011	TP15	A	870	1	1
06048500*2011-08-11*25887*I	06048500	11/08/2011	TP15	A	880	47	1
06048500*2011-08-11*25887*I	06048500	11/08/2011	TP15	A	887	0	1
06048500*2011-08-11*25887*I	06048500	11/08/2011	TP15	A	892	265	1
06048500*2011-08-11*25887*I	06048500	11/08/2011	TP15	A	906	0	1
06048500*2011-08-11*25887*I	06048500	11/08/2011	TP15	A	908	5	1
06048500*2011-08-11*25887*I	06048500	11/08/2011	TP15	A	928	2	1
06048500*2011-08-11*25887*I	06048500	11/08/2011	TP15	A	933	60	1
06048500*2011-08-11*25887*I	06048500	11/08/2011	TP15	A	978	680	1
06048500*2011-08-11*25887*I	06048500	11/08/2011	TP15	A	994	15	1
06048500*2011-08-11*25887*I	06048500	11/08/2011	TP15	A	1009	1	1
06048500*2011-08-11*25887*I	06048500	11/08/2011	TP15	A	1028	0	1
06048500*2011-08-11*25887*I	06048500	11/08/2011	TP15	A	1042	55	1
06048500*2011-08-11*25887*I	06048500	11/08/2011	TP15	A	1044	29	1
06048500*2011-08-11*25887*I	06048500	11/08/2011	TP15	A	1055	4	1
06048500*2011-08-11*25887*I	06048500	11/08/2011	TP15	A	2395	4	1
06048500*2011-08-11*25887*I	06048500	11/08/2011	TP15	A	3106	3	1
06048500*2011-08-11*25887*I	06048500	11/08/2011	TP15	A	3163	1	1
06048500*2011-08-11*25887*I	06048500	11/08/2011	TP15	A	3170	3	1
06048500*2011-08-11*25887*I	06048500	11/08/2011	TP15	A	5152	2	1
06048500*2011-08-11*25887*I	06048500	11/08/2011	TP15	B	200	8	1
06048500*2011-08-11*25887*I	06048500	11/08/2011	TP15	B	223	1	1
06048500*2011-08-11*25887*I	06048500	11/08/2011	TP15	B	224	12	1
06048500*2011-08-11*25887*I	06048500	11/08/2011	TP15	B	231	2	1
06048500*2011-08-11*25887*I	06048500	11/08/2011	TP15	B	239	1	1
06048500*2011-08-11*25887*I	06048500	11/08/2011	TP15	B	286	5	1
06048500*2011-08-11*25887*I	06048500	11/08/2011	TP15	B	287	2	1
06048500*2011-08-11*25887*I	06048500	11/08/2011	TP15	B	311	4	1
06048500*2011-08-11*25887*I	06048500	11/08/2011	TP15	B	312	5	1
06048500*2011-08-11*25887*I	06048500	11/08/2011	TP15	B	363	18	1
06048500*2011-08-11*25887*I	06048500	11/08/2011	TP15	B	364	0	1
06048500*2011-08-11*25887*I	06048500	11/08/2011	TP15	B	383	1	1
06048500*2011-08-11*25887*I	06048500	11/08/2011	TP15	B	390	5	1
06048500*2011-08-11*25887*I	06048500	11/08/2011	TP15	B	457	2	1
06048500*2011-08-11*25887*I	06048500	11/08/2011	TP15	B	502	0	1
06048500*2011-08-11*25887*I	06048500	11/08/2011	TP15	B	618	5	1
06048500*2011-08-11*25887*I	06048500	11/08/2011	TP15	B	622	11	1
06048500*2011-08-11*25887*I	06048500	11/08/2011	TP15	B	623	1	1
06048500*2011-08-11*25887*I	06048500	11/08/2011	TP15	B	650	0	1
06048500*2011-08-11*25887*I	06048500	11/08/2011	TP15	B	657	0	1
06048500*2011-08-11*25887*I	06048500	11/08/2011	TP15	B	704	6	1
06048500*2011-08-11*25887*I	06048500	11/08/2011	TP15	B	719	40	1
06048500*2011-08-11*25887*I	06048500	11/08/2011	TP15	B	725	0	1
06048500*2011-08-11*25887*I	06048500	11/08/2011	TP15	B	735	0	1
06048500*2011-08-11*25887*I	06048500	11/08/2011	TP15	B	807	90	1
06048500*2011-08-11*25887*I	06048500	11/08/2011	TP15	B	837	0	1
06048500*2011-08-11*25887*I	06048500	11/08/2011	TP15	B	838	8	1
06048500*2011-08-11*25887*I	06048500	11/08/2011	TP15	B	870	0	1
06048500*2011-08-11*25887*I	06048500	11/08/2011	TP15	B	880	1	1
06048500*2011-08-11*25887*I	06048500	11/08/2011	TP15	B	887	0	1
06048500*2011-08-11*25887*I	06048500	11/08/2011	TP15	B	892	20	1
06048500*2011-08-11*25887*I	06048500	11/08/2011	TP15	B	906	3	1
06048500*2011-08-11*25887*I	06048500	11/08/2011	TP15	B	908	17	1
06048500*2011-08-11*25887*I	06048500	11/08/2011	TP15	B	928	9	1
06048500*2011-08-11*25887*I	06048500	11/08/2011	TP15	B	933	100	1
06048500*2011-08-11*25887*I	06048500	11/08/2011	TP15	B	978	14	1
06048500*2011-08-11*25887*I	06048500	11/08/2011	TP15	B	994	17	1
06048500*2011-08-11*25887*I	06048500	11/08/2011	TP15	B	1009	0	1
06048500*2011-08-11*25887*I	06048500	11/08/2011	TP15	B	1028	24	1
06048500*2011-08-11*25887*I	06048500	11/08/2011	TP15	B	1042	4	1
06048500*2011-08-11*25887*I	06048500	11/08/2011	TP15	B	1044	10	1
06048500*2011-08-11*25887*I	06048500	11/08/2011	TP15	B	1055	2	1
06048500*2011-08-11*25887*I	06048500	11/08/2011	TP15	B	2395	0	1
06048500*2011-08-11*25887*I	06048500	11/08/2011	TP15	B	3106	3	1
06048500*2011-08-11*25887*I	06048500	11/08/2011	TP15	B	3163	0	1
06048500*2011-08-11*25887*I	06048500	11/08/2011	TP15	B	3170	0	1
06048500*2011-08-11*25887*I	06048500	11/08/2011	TP15	B	5152	0	1
06048500*2011-08-11*25887*I	06048500	11/08/2011	TP15	C	200	4	1
06048500*2011-08-11*25887*I	06048500	11/08/2011	TP15	C	223	9	1
06048500*2011-08-11*25887*I	06048500	11/08/2011	TP15	C	224	8	1
06048500*2011-08-11*25887*I	06048500	11/08/2011	TP15	C	231	0	1
06048500*2011-08-11*25887*I	06048500	11/08/2011	TP15	C	239	0	1
06048500*2011-08-11*25887*I	06048500	11/08/2011	TP15	C	286	1	1
06048500*2011-08-11*25887*I	06048500	11/08/2011	TP15	C	287	0	1
06048500*2011-08-11*25887*I	06048500	11/08/2011	TP15	C	311	3	1
06048500*2011-08-11*25887*I	06048500	11/08/2011	TP15	C	312	2	1
06048500*2011-08-11*25887*I	06048500	11/08/2011	TP15	C	363	8	1
06048500*2011-08-11*25887*I	06048500	11/08/2011	TP15	C	364	0	1
06048500*2011-08-11*25887*I	06048500	11/08/2011	TP15	C	383	1	1
06048500*2011-08-11*25887*I	06048500	11/08/2011	TP15	C	390	0	1
06048500*2011-08-11*25887*I	06048500	11/08/2011	TP15	C	457	1	1
06048500*2011-08-11*25887*I	06048500	11/08/2011	TP15	C	502	0	1
06048500*2011-08-11*25887*I	06048500	11/08/2011	TP15	C	618	2	1
06048500*2011-08-11*25887*I	06048500	11/08/2011	TP15	C	622	10	1
06048500*2011-08-11*25887*I	06048500	11/08/2011	TP15	C	623	0	1
06048500*2011-08-11*25887*I	06048500	11/08/2011	TP15	C	650	0	1
06048500*2011-08-11*25887*I	06048500	11/08/2011	TP15	C	657	0	1
06048500*2011-08-11*25887*I	06048500	11/08/2011	TP15	C	704	32	1
06048500*2011-08-11*25887*I	06048500	11/08/2011	TP15	C	719	2	1
06048500*2011-08-11*25887*I	06048500	11/08/2011	TP15	C	725	0	1
06048500*2011-08-11*25887*I	06048500	11/08/2011	TP15	C	735	0	1
06048500*2011-08-11*25887*I	06048500	11/08/2011	TP15	C	807	160	1
06048500*2011-08-11*25887*I	06048500	11/08/2011	TP15	C	837	0	1
06048500*2011-08-11*25887*I	06048500	11/08/2011	TP15	C	838	10	1
06048500*2011-08-11*25887*I	06048500	11/08/2011	TP15	C	870	0	1
06048500*2011-08-11*25887*I	06048500	11/08/2011	TP15	C	880	3	1
06048500*2011-08-11*25887*I	06048500	11/08/2011	TP15	C	887	1	1
06048500*2011-08-11*25887*I	06048500	11/08/2011	TP15	C	892	0	1
06048500*2011-08-11*25887*I	06048500	11/08/2011	TP15	C	906	0	1
06048500*2011-08-11*25887*I	06048500	11/08/2011	TP15	C	908	0	1
06048500*2011-08-11*25887*I	06048500	11/08/2011	TP15	C	928	0	1
06048500*2011-08-11*25887*I	06048500	11/08/2011	TP15	C	933	175	1
06048500*2011-08-11*25887*I	06048500	11/08/2011	TP15	C	978	25	1
06048500*2011-08-11*25887*I	06048500	11/08/2011	TP15	C	994	1	1
06048500*2011-08-11*25887*I	06048500	11/08/2011	TP15	C	1009	0	1
06048500*2011-08-11*25887*I	06048500	11/08/2011	TP15	C	1028	1	1
06048500*2011-08-11*25887*I	06048500	11/08/2011	TP15	C	1042	0	1
06048500*2011-08-11*25887*I	06048500	11/08/2011	TP15	C	1044	30	1
06048500*2011-08-11*25887*I	06048500	11/08/2011	TP15	C	1055	0	1
06048500*2011-08-11*25887*I	06048500	11/08/2011	TP15	C	2395	0	1
06048500*2011-08-11*25887*I	06048500	11/08/2011	TP15	C	3106	0	1
06048500*2011-08-11*25887*I	06048500	11/08/2011	TP15	C	3163	1	1
06048500*2011-08-11*25887*I	06048500	11/08/2011	TP15	C	3170	3	1
06048500*2011-08-11*25887*I	06048500	11/08/2011	TP15	C	5152	0	1
