CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	A	197	15	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	A	200	1	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	A	239	0	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	A	249	5	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	A	311	1	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	A	312	7	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	A	383	0	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	A	387	7	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	A	390	9	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	A	457	20	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	A	518	3	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	A	657	13	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	A	658	92	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	A	679	0	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	A	719	13	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	A	796	4	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	A	807	364	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	A	861	4	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	A	870	0	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	A	880	2	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	A	892	1	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	A	906	0	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	A	908	19	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	A	919	1	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	A	928	1	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	A	933	105	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	A	972	62	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	A	978	392	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	A	994	20	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	A	995	360	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	A	998	0	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	A	1004	0	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	A	1009	24	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	A	1028	1	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	A	1030	9	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	A	1033	1	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	A	1043	116	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	A	1046	0	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	A	1051	7	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	A	1056	66	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	A	1077	0	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	A	1087	3	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	A	1090	3	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	A	2395	2	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	A	2947	32	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	A	3072	1	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	A	3110	0	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	A	3111	3	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	A	3127	3	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	A	3170	3	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	A	3206	3	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	A	3212	24	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	A	4202	96	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	A	4226	0	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	A	5097	6	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	A	5196	2	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	A	23202	2	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	B	197	1	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	B	200	11	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	B	239	33	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	B	249	21	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	B	311	0	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	B	312	0	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	B	383	0	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	B	387	4	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	B	390	104	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	B	457	42	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	B	518	0	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	B	657	0	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	B	658	0	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	B	679	0	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	B	719	0	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	B	796	0	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	B	807	1136	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	B	861	0	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	B	870	0	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	B	880	0	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	B	892	0	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	B	906	3	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	B	908	1	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	B	919	1	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	B	928	12	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	B	933	92	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	B	972	5	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	B	978	7	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	B	994	11	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	B	995	8	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	B	998	2	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	B	1004	0	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	B	1009	0	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	B	1028	16	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	B	1030	44	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	B	1033	0	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	B	1043	1	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	B	1046	1	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	B	1051	1	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	B	1056	15	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	B	1077	3	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	B	1087	3	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	B	1090	3	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	B	2395	0	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	B	2947	2	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	B	3072	0	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	B	3110	3	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	B	3111	3	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	B	3127	3	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	B	3170	0	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	B	3206	3	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	B	3212	768	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	B	4202	576	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	B	4226	18	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	B	5097	15	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	B	5196	0	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	B	23202	7	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	C	197	4	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	C	200	3	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	C	239	6	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	C	249	17	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	C	311	1	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	C	312	0	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	C	383	6	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	C	387	24	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	C	390	246	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	C	457	144	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	C	518	0	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	C	657	0	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	C	658	26	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	C	679	1	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	C	719	2	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	C	796	0	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	C	807	3200	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	C	861	1	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	C	870	1	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	C	880	0	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	C	892	0	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	C	906	3	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	C	908	0	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	C	919	3	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	C	928	0	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	C	933	3872	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	C	972	18	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	C	978	25	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	C	994	15	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	C	995	35	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	C	998	0	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	C	1004	2	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	C	1009	7	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	C	1028	1	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	C	1030	24	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	C	1033	0	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	C	1043	5	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	C	1046	0	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	C	1051	6	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	C	1056	164	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	C	1077	3	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	C	1087	3	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	C	1090	0	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	C	2395	0	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	C	2947	1	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	C	3072	0	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	C	3110	3	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	C	3111	3	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	C	3127	3	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	C	3170	3	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	C	3206	3	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	C	3212	752	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	C	4202	696	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	C	4226	9	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	C	5097	1	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	C	5196	0	1
06100900*2011-08-23*25965*I	06100900	23/08/2011	TTGA	C	23202	832	1
