CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06107800*2011-07-06*25980*I	06107800	06/07/2011	GM8	A	69	0	1
06107800*2011-07-06*25980*I	06107800	06/07/2011	GM8	A	183	0	1
06107800*2011-07-06*25980*I	06107800	06/07/2011	GM8	A	207	0	1
06107800*2011-07-06*25980*I	06107800	06/07/2011	GM8	A	212	5	1
06107800*2011-07-06*25980*I	06107800	06/07/2011	GM8	A	231	0	1
06107800*2011-07-06*25980*I	06107800	06/07/2011	GM8	A	239	0	1
06107800*2011-07-06*25980*I	06107800	06/07/2011	GM8	A	245	0	1
06107800*2011-07-06*25980*I	06107800	06/07/2011	GM8	A	311	2	1
06107800*2011-07-06*25980*I	06107800	06/07/2011	GM8	A	312	4	1
06107800*2011-07-06*25980*I	06107800	06/07/2011	GM8	A	313	0	1
06107800*2011-07-06*25980*I	06107800	06/07/2011	GM8	A	317	2	1
06107800*2011-07-06*25980*I	06107800	06/07/2011	GM8	A	318	0	1
06107800*2011-07-06*25980*I	06107800	06/07/2011	GM8	A	364	4	1
06107800*2011-07-06*25980*I	06107800	06/07/2011	GM8	A	421	0	1
06107800*2011-07-06*25980*I	06107800	06/07/2011	GM8	A	457	103	1
06107800*2011-07-06*25980*I	06107800	06/07/2011	GM8	A	473	1	1
06107800*2011-07-06*25980*I	06107800	06/07/2011	GM8	A	474	0	1
06107800*2011-07-06*25980*I	06107800	06/07/2011	GM8	A	491	0	1
06107800*2011-07-06*25980*I	06107800	06/07/2011	GM8	A	515	1	1
06107800*2011-07-06*25980*I	06107800	06/07/2011	GM8	A	608	1	1
06107800*2011-07-06*25980*I	06107800	06/07/2011	GM8	A	617	2	1
06107800*2011-07-06*25980*I	06107800	06/07/2011	GM8	A	618	0	1
06107800*2011-07-06*25980*I	06107800	06/07/2011	GM8	A	619	0	1
06107800*2011-07-06*25980*I	06107800	06/07/2011	GM8	A	622	0	1
06107800*2011-07-06*25980*I	06107800	06/07/2011	GM8	A	623	1	1
06107800*2011-07-06*25980*I	06107800	06/07/2011	GM8	A	719	5	1
06107800*2011-07-06*25980*I	06107800	06/07/2011	GM8	A	735	2	1
06107800*2011-07-06*25980*I	06107800	06/07/2011	GM8	A	753	1	1
06107800*2011-07-06*25980*I	06107800	06/07/2011	GM8	A	757	0	1
06107800*2011-07-06*25980*I	06107800	06/07/2011	GM8	A	801	1	1
06107800*2011-07-06*25980*I	06107800	06/07/2011	GM8	A	807	14	1
06107800*2011-07-06*25980*I	06107800	06/07/2011	GM8	A	819	1	1
06107800*2011-07-06*25980*I	06107800	06/07/2011	GM8	A	880	2	1
06107800*2011-07-06*25980*I	06107800	06/07/2011	GM8	A	906	3	1
06107800*2011-07-06*25980*I	06107800	06/07/2011	GM8	A	933	9	1
06107800*2011-07-06*25980*I	06107800	06/07/2011	GM8	A	1055	0	1
06107800*2011-07-06*25980*I	06107800	06/07/2011	GM8	A	3106	0	1
06107800*2011-07-06*25980*I	06107800	06/07/2011	GM8	A	3166	0	1
06107800*2011-07-06*25980*I	06107800	06/07/2011	GM8	A	5152	0	1
06107800*2011-07-06*25980*I	06107800	06/07/2011	GM8	B	69	11	1
06107800*2011-07-06*25980*I	06107800	06/07/2011	GM8	B	183	0	1
06107800*2011-07-06*25980*I	06107800	06/07/2011	GM8	B	207	0	1
06107800*2011-07-06*25980*I	06107800	06/07/2011	GM8	B	212	13	1
06107800*2011-07-06*25980*I	06107800	06/07/2011	GM8	B	231	55	1
06107800*2011-07-06*25980*I	06107800	06/07/2011	GM8	B	239	1	1
06107800*2011-07-06*25980*I	06107800	06/07/2011	GM8	B	245	1	1
06107800*2011-07-06*25980*I	06107800	06/07/2011	GM8	B	311	0	1
06107800*2011-07-06*25980*I	06107800	06/07/2011	GM8	B	312	1	1
06107800*2011-07-06*25980*I	06107800	06/07/2011	GM8	B	313	1	1
06107800*2011-07-06*25980*I	06107800	06/07/2011	GM8	B	317	5	1
06107800*2011-07-06*25980*I	06107800	06/07/2011	GM8	B	318	0	1
06107800*2011-07-06*25980*I	06107800	06/07/2011	GM8	B	364	16	1
06107800*2011-07-06*25980*I	06107800	06/07/2011	GM8	B	421	3	1
06107800*2011-07-06*25980*I	06107800	06/07/2011	GM8	B	457	4	1
06107800*2011-07-06*25980*I	06107800	06/07/2011	GM8	B	473	1	1
06107800*2011-07-06*25980*I	06107800	06/07/2011	GM8	B	474	1	1
06107800*2011-07-06*25980*I	06107800	06/07/2011	GM8	B	491	1	1
06107800*2011-07-06*25980*I	06107800	06/07/2011	GM8	B	515	0	1
06107800*2011-07-06*25980*I	06107800	06/07/2011	GM8	B	608	0	1
06107800*2011-07-06*25980*I	06107800	06/07/2011	GM8	B	617	29	1
06107800*2011-07-06*25980*I	06107800	06/07/2011	GM8	B	618	0	1
06107800*2011-07-06*25980*I	06107800	06/07/2011	GM8	B	619	0	1
06107800*2011-07-06*25980*I	06107800	06/07/2011	GM8	B	622	0	1
06107800*2011-07-06*25980*I	06107800	06/07/2011	GM8	B	623	2	1
06107800*2011-07-06*25980*I	06107800	06/07/2011	GM8	B	719	0	1
06107800*2011-07-06*25980*I	06107800	06/07/2011	GM8	B	735	0	1
06107800*2011-07-06*25980*I	06107800	06/07/2011	GM8	B	753	0	1
06107800*2011-07-06*25980*I	06107800	06/07/2011	GM8	B	757	2	1
06107800*2011-07-06*25980*I	06107800	06/07/2011	GM8	B	801	0	1
06107800*2011-07-06*25980*I	06107800	06/07/2011	GM8	B	807	430	1
06107800*2011-07-06*25980*I	06107800	06/07/2011	GM8	B	819	0	1
06107800*2011-07-06*25980*I	06107800	06/07/2011	GM8	B	880	0	1
06107800*2011-07-06*25980*I	06107800	06/07/2011	GM8	B	906	3	1
06107800*2011-07-06*25980*I	06107800	06/07/2011	GM8	B	933	1	1
06107800*2011-07-06*25980*I	06107800	06/07/2011	GM8	B	1055	0	1
06107800*2011-07-06*25980*I	06107800	06/07/2011	GM8	B	3106	0	1
06107800*2011-07-06*25980*I	06107800	06/07/2011	GM8	B	3166	0	1
06107800*2011-07-06*25980*I	06107800	06/07/2011	GM8	B	5152	1	1
06107800*2011-07-06*25980*I	06107800	06/07/2011	GM8	C	69	16	1
06107800*2011-07-06*25980*I	06107800	06/07/2011	GM8	C	183	3	1
06107800*2011-07-06*25980*I	06107800	06/07/2011	GM8	C	207	4	1
06107800*2011-07-06*25980*I	06107800	06/07/2011	GM8	C	212	13	1
06107800*2011-07-06*25980*I	06107800	06/07/2011	GM8	C	231	13	1
06107800*2011-07-06*25980*I	06107800	06/07/2011	GM8	C	239	12	1
06107800*2011-07-06*25980*I	06107800	06/07/2011	GM8	C	245	2	1
06107800*2011-07-06*25980*I	06107800	06/07/2011	GM8	C	311	0	1
06107800*2011-07-06*25980*I	06107800	06/07/2011	GM8	C	312	0	1
06107800*2011-07-06*25980*I	06107800	06/07/2011	GM8	C	313	0	1
06107800*2011-07-06*25980*I	06107800	06/07/2011	GM8	C	317	0	1
06107800*2011-07-06*25980*I	06107800	06/07/2011	GM8	C	318	3	1
06107800*2011-07-06*25980*I	06107800	06/07/2011	GM8	C	364	42	1
06107800*2011-07-06*25980*I	06107800	06/07/2011	GM8	C	421	7	1
06107800*2011-07-06*25980*I	06107800	06/07/2011	GM8	C	457	3	1
06107800*2011-07-06*25980*I	06107800	06/07/2011	GM8	C	473	0	1
06107800*2011-07-06*25980*I	06107800	06/07/2011	GM8	C	474	0	1
06107800*2011-07-06*25980*I	06107800	06/07/2011	GM8	C	491	0	1
06107800*2011-07-06*25980*I	06107800	06/07/2011	GM8	C	515	0	1
06107800*2011-07-06*25980*I	06107800	06/07/2011	GM8	C	608	0	1
06107800*2011-07-06*25980*I	06107800	06/07/2011	GM8	C	617	38	1
06107800*2011-07-06*25980*I	06107800	06/07/2011	GM8	C	618	5	1
06107800*2011-07-06*25980*I	06107800	06/07/2011	GM8	C	619	1	1
06107800*2011-07-06*25980*I	06107800	06/07/2011	GM8	C	622	2	1
06107800*2011-07-06*25980*I	06107800	06/07/2011	GM8	C	623	3	1
06107800*2011-07-06*25980*I	06107800	06/07/2011	GM8	C	719	2	1
06107800*2011-07-06*25980*I	06107800	06/07/2011	GM8	C	735	0	1
06107800*2011-07-06*25980*I	06107800	06/07/2011	GM8	C	753	0	1
06107800*2011-07-06*25980*I	06107800	06/07/2011	GM8	C	757	1	1
06107800*2011-07-06*25980*I	06107800	06/07/2011	GM8	C	801	10	1
06107800*2011-07-06*25980*I	06107800	06/07/2011	GM8	C	807	92	1
06107800*2011-07-06*25980*I	06107800	06/07/2011	GM8	C	819	0	1
06107800*2011-07-06*25980*I	06107800	06/07/2011	GM8	C	880	1	1
06107800*2011-07-06*25980*I	06107800	06/07/2011	GM8	C	906	3	1
06107800*2011-07-06*25980*I	06107800	06/07/2011	GM8	C	933	1	1
06107800*2011-07-06*25980*I	06107800	06/07/2011	GM8	C	1055	2	1
06107800*2011-07-06*25980*I	06107800	06/07/2011	GM8	C	3106	3	1
06107800*2011-07-06*25980*I	06107800	06/07/2011	GM8	C	3166	3	1
06107800*2011-07-06*25980*I	06107800	06/07/2011	GM8	C	5152	1	1
