CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06098700*2011-06-21*25961*I	06098700	21/06/2011	P5	A	735	3	1
06098700*2011-06-21*25961*I	06098700	21/06/2011	P5	A	801	0	1
06098700*2011-06-21*25961*I	06098700	21/06/2011	P5	A	807	0	1
06098700*2011-06-21*25961*I	06098700	21/06/2011	P5	A	933	130	1
06098700*2011-06-21*25961*I	06098700	21/06/2011	P5	A	978	250	1
06098700*2011-06-21*25961*I	06098700	21/06/2011	P5	A	1042	0	1
06098700*2011-06-21*25961*I	06098700	21/06/2011	P5	A	1043	0	1
06098700*2011-06-21*25961*I	06098700	21/06/2011	P5	A	1055	160	1
06098700*2011-06-21*25961*I	06098700	21/06/2011	P5	A	3110	0	1
06098700*2011-06-21*25961*I	06098700	21/06/2011	P5	A	3111	3	1
06098700*2011-06-21*25961*I	06098700	21/06/2011	P5	B	735	0	1
06098700*2011-06-21*25961*I	06098700	21/06/2011	P5	B	801	1	1
06098700*2011-06-21*25961*I	06098700	21/06/2011	P5	B	807	1	1
06098700*2011-06-21*25961*I	06098700	21/06/2011	P5	B	933	35	1
06098700*2011-06-21*25961*I	06098700	21/06/2011	P5	B	978	115	1
06098700*2011-06-21*25961*I	06098700	21/06/2011	P5	B	1042	1	1
06098700*2011-06-21*25961*I	06098700	21/06/2011	P5	B	1043	0	1
06098700*2011-06-21*25961*I	06098700	21/06/2011	P5	B	1055	20	1
06098700*2011-06-21*25961*I	06098700	21/06/2011	P5	B	3110	0	1
06098700*2011-06-21*25961*I	06098700	21/06/2011	P5	B	3111	0	1
06098700*2011-06-21*25961*I	06098700	21/06/2011	P5	C	735	0	1
06098700*2011-06-21*25961*I	06098700	21/06/2011	P5	C	801	0	1
06098700*2011-06-21*25961*I	06098700	21/06/2011	P5	C	807	0	1
06098700*2011-06-21*25961*I	06098700	21/06/2011	P5	C	933	145	1
06098700*2011-06-21*25961*I	06098700	21/06/2011	P5	C	978	200	1
06098700*2011-06-21*25961*I	06098700	21/06/2011	P5	C	1042	0	1
06098700*2011-06-21*25961*I	06098700	21/06/2011	P5	C	1043	1	1
06098700*2011-06-21*25961*I	06098700	21/06/2011	P5	C	1055	25	1
06098700*2011-06-21*25961*I	06098700	21/06/2011	P5	C	3110	3	1
06098700*2011-06-21*25961*I	06098700	21/06/2011	P5	C	3111	3	1
