CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06156230*2011-05-25*17215*I	06156230	25/05/2011	GMP7	A	69	53	1
06156230*2011-05-25*17215*I	06156230	25/05/2011	GMP7	A	156	0	1
06156230*2011-05-25*17215*I	06156230	25/05/2011	GMP7	A	164	0	1
06156230*2011-05-25*17215*I	06156230	25/05/2011	GMP7	A	183	0	1
06156230*2011-05-25*17215*I	06156230	25/05/2011	GMP7	A	200	1	1
06156230*2011-05-25*17215*I	06156230	25/05/2011	GMP7	A	212	1	1
06156230*2011-05-25*17215*I	06156230	25/05/2011	GMP7	A	223	1	1
06156230*2011-05-25*17215*I	06156230	25/05/2011	GMP7	A	231	0	1
06156230*2011-05-25*17215*I	06156230	25/05/2011	GMP7	A	276	4	1
06156230*2011-05-25*17215*I	06156230	25/05/2011	GMP7	A	311	14	1
06156230*2011-05-25*17215*I	06156230	25/05/2011	GMP7	A	317	1	1
06156230*2011-05-25*17215*I	06156230	25/05/2011	GMP7	A	322	1	1
06156230*2011-05-25*17215*I	06156230	25/05/2011	GMP7	A	364	33	1
06156230*2011-05-25*17215*I	06156230	25/05/2011	GMP7	A	390	35	1
06156230*2011-05-25*17215*I	06156230	25/05/2011	GMP7	A	394	0	1
06156230*2011-05-25*17215*I	06156230	25/05/2011	GMP7	A	404	0	1
06156230*2011-05-25*17215*I	06156230	25/05/2011	GMP7	A	421	4	1
06156230*2011-05-25*17215*I	06156230	25/05/2011	GMP7	A	457	99	1
06156230*2011-05-25*17215*I	06156230	25/05/2011	GMP7	A	481	1	1
06156230*2011-05-25*17215*I	06156230	25/05/2011	GMP7	A	491	1	1
06156230*2011-05-25*17215*I	06156230	25/05/2011	GMP7	A	515	0	1
06156230*2011-05-25*17215*I	06156230	25/05/2011	GMP7	A	611	25	1
06156230*2011-05-25*17215*I	06156230	25/05/2011	GMP7	A	618	1	1
06156230*2011-05-25*17215*I	06156230	25/05/2011	GMP7	A	619	4	1
06156230*2011-05-25*17215*I	06156230	25/05/2011	GMP7	A	622	2	1
06156230*2011-05-25*17215*I	06156230	25/05/2011	GMP7	A	623	1	1
06156230*2011-05-25*17215*I	06156230	25/05/2011	GMP7	A	625	25	1
06156230*2011-05-25*17215*I	06156230	25/05/2011	GMP7	A	637	0	1
06156230*2011-05-25*17215*I	06156230	25/05/2011	GMP7	A	650	5	1
06156230*2011-05-25*17215*I	06156230	25/05/2011	GMP7	A	657	1	1
06156230*2011-05-25*17215*I	06156230	25/05/2011	GMP7	A	670	38	1
06156230*2011-05-25*17215*I	06156230	25/05/2011	GMP7	A	679	3	1
06156230*2011-05-25*17215*I	06156230	25/05/2011	GMP7	A	682	145	1
06156230*2011-05-25*17215*I	06156230	25/05/2011	GMP7	A	687	6	1
06156230*2011-05-25*17215*I	06156230	25/05/2011	GMP7	A	719	1	1
06156230*2011-05-25*17215*I	06156230	25/05/2011	GMP7	A	735	1	1
06156230*2011-05-25*17215*I	06156230	25/05/2011	GMP7	A	744	5	1
06156230*2011-05-25*17215*I	06156230	25/05/2011	GMP7	A	753	7	1
06156230*2011-05-25*17215*I	06156230	25/05/2011	GMP7	A	757	0	1
06156230*2011-05-25*17215*I	06156230	25/05/2011	GMP7	A	783	1	1
06156230*2011-05-25*17215*I	06156230	25/05/2011	GMP7	A	801	0	1
06156230*2011-05-25*17215*I	06156230	25/05/2011	GMP7	A	807	174	1
06156230*2011-05-25*17215*I	06156230	25/05/2011	GMP7	A	819	22	1
06156230*2011-05-25*17215*I	06156230	25/05/2011	GMP7	A	824	1	1
06156230*2011-05-25*17215*I	06156230	25/05/2011	GMP7	A	831	1	1
06156230*2011-05-25*17215*I	06156230	25/05/2011	GMP7	A	837	4	1
06156230*2011-05-25*17215*I	06156230	25/05/2011	GMP7	A	838	4	1
06156230*2011-05-25*17215*I	06156230	25/05/2011	GMP7	A	880	1	1
06156230*2011-05-25*17215*I	06156230	25/05/2011	GMP7	A	892	377	1
06156230*2011-05-25*17215*I	06156230	25/05/2011	GMP7	A	906	3	1
06156230*2011-05-25*17215*I	06156230	25/05/2011	GMP7	A	933	79	1
06156230*2011-05-25*17215*I	06156230	25/05/2011	GMP7	A	1004	23	1
06156230*2011-05-25*17215*I	06156230	25/05/2011	GMP7	A	1009	1	1
06156230*2011-05-25*17215*I	06156230	25/05/2011	GMP7	A	1071	4	1
06156230*2011-05-25*17215*I	06156230	25/05/2011	GMP7	A	5129	1	1
06156230*2011-05-25*17215*I	06156230	25/05/2011	GMP7	A	5140	3	1
06156230*2011-05-25*17215*I	06156230	25/05/2011	GMP7	A	5151	0	1
06156230*2011-05-25*17215*I	06156230	25/05/2011	GMP7	A	5152	29	1
06156230*2011-05-25*17215*I	06156230	25/05/2011	GMP7	B	69	24	1
06156230*2011-05-25*17215*I	06156230	25/05/2011	GMP7	B	156	3	1
06156230*2011-05-25*17215*I	06156230	25/05/2011	GMP7	B	164	2	1
06156230*2011-05-25*17215*I	06156230	25/05/2011	GMP7	B	183	6	1
06156230*2011-05-25*17215*I	06156230	25/05/2011	GMP7	B	200	9	1
06156230*2011-05-25*17215*I	06156230	25/05/2011	GMP7	B	212	21	1
06156230*2011-05-25*17215*I	06156230	25/05/2011	GMP7	B	223	1	1
06156230*2011-05-25*17215*I	06156230	25/05/2011	GMP7	B	231	0	1
06156230*2011-05-25*17215*I	06156230	25/05/2011	GMP7	B	276	0	1
06156230*2011-05-25*17215*I	06156230	25/05/2011	GMP7	B	311	1	1
06156230*2011-05-25*17215*I	06156230	25/05/2011	GMP7	B	317	0	1
06156230*2011-05-25*17215*I	06156230	25/05/2011	GMP7	B	322	0	1
06156230*2011-05-25*17215*I	06156230	25/05/2011	GMP7	B	364	45	1
06156230*2011-05-25*17215*I	06156230	25/05/2011	GMP7	B	390	21	1
06156230*2011-05-25*17215*I	06156230	25/05/2011	GMP7	B	394	161	1
06156230*2011-05-25*17215*I	06156230	25/05/2011	GMP7	B	404	4	1
06156230*2011-05-25*17215*I	06156230	25/05/2011	GMP7	B	421	24	1
06156230*2011-05-25*17215*I	06156230	25/05/2011	GMP7	B	457	28	1
06156230*2011-05-25*17215*I	06156230	25/05/2011	GMP7	B	481	0	1
06156230*2011-05-25*17215*I	06156230	25/05/2011	GMP7	B	491	0	1
06156230*2011-05-25*17215*I	06156230	25/05/2011	GMP7	B	515	0	1
06156230*2011-05-25*17215*I	06156230	25/05/2011	GMP7	B	611	0	1
06156230*2011-05-25*17215*I	06156230	25/05/2011	GMP7	B	618	2	1
06156230*2011-05-25*17215*I	06156230	25/05/2011	GMP7	B	619	18	1
06156230*2011-05-25*17215*I	06156230	25/05/2011	GMP7	B	622	0	1
06156230*2011-05-25*17215*I	06156230	25/05/2011	GMP7	B	623	1	1
06156230*2011-05-25*17215*I	06156230	25/05/2011	GMP7	B	625	0	1
06156230*2011-05-25*17215*I	06156230	25/05/2011	GMP7	B	637	1	1
06156230*2011-05-25*17215*I	06156230	25/05/2011	GMP7	B	650	0	1
06156230*2011-05-25*17215*I	06156230	25/05/2011	GMP7	B	657	0	1
06156230*2011-05-25*17215*I	06156230	25/05/2011	GMP7	B	670	0	1
06156230*2011-05-25*17215*I	06156230	25/05/2011	GMP7	B	679	0	1
06156230*2011-05-25*17215*I	06156230	25/05/2011	GMP7	B	682	2	1
06156230*2011-05-25*17215*I	06156230	25/05/2011	GMP7	B	687	0	1
06156230*2011-05-25*17215*I	06156230	25/05/2011	GMP7	B	719	0	1
06156230*2011-05-25*17215*I	06156230	25/05/2011	GMP7	B	735	0	1
06156230*2011-05-25*17215*I	06156230	25/05/2011	GMP7	B	744	0	1
06156230*2011-05-25*17215*I	06156230	25/05/2011	GMP7	B	753	0	1
06156230*2011-05-25*17215*I	06156230	25/05/2011	GMP7	B	757	1	1
06156230*2011-05-25*17215*I	06156230	25/05/2011	GMP7	B	783	0	1
06156230*2011-05-25*17215*I	06156230	25/05/2011	GMP7	B	801	2	1
06156230*2011-05-25*17215*I	06156230	25/05/2011	GMP7	B	807	84	1
06156230*2011-05-25*17215*I	06156230	25/05/2011	GMP7	B	819	2	1
06156230*2011-05-25*17215*I	06156230	25/05/2011	GMP7	B	824	0	1
06156230*2011-05-25*17215*I	06156230	25/05/2011	GMP7	B	831	3	1
06156230*2011-05-25*17215*I	06156230	25/05/2011	GMP7	B	837	0	1
06156230*2011-05-25*17215*I	06156230	25/05/2011	GMP7	B	838	0	1
06156230*2011-05-25*17215*I	06156230	25/05/2011	GMP7	B	880	0	1
06156230*2011-05-25*17215*I	06156230	25/05/2011	GMP7	B	892	12	1
06156230*2011-05-25*17215*I	06156230	25/05/2011	GMP7	B	906	3	1
06156230*2011-05-25*17215*I	06156230	25/05/2011	GMP7	B	933	12	1
06156230*2011-05-25*17215*I	06156230	25/05/2011	GMP7	B	1004	0	1
06156230*2011-05-25*17215*I	06156230	25/05/2011	GMP7	B	1009	0	1
06156230*2011-05-25*17215*I	06156230	25/05/2011	GMP7	B	1071	0	1
06156230*2011-05-25*17215*I	06156230	25/05/2011	GMP7	B	5129	0	1
06156230*2011-05-25*17215*I	06156230	25/05/2011	GMP7	B	5140	0	1
06156230*2011-05-25*17215*I	06156230	25/05/2011	GMP7	B	5151	164	1
06156230*2011-05-25*17215*I	06156230	25/05/2011	GMP7	B	5152	12	1
06156230*2011-05-25*17215*I	06156230	25/05/2011	GMP7	C	69	58	1
06156230*2011-05-25*17215*I	06156230	25/05/2011	GMP7	C	156	0	1
06156230*2011-05-25*17215*I	06156230	25/05/2011	GMP7	C	164	2	1
06156230*2011-05-25*17215*I	06156230	25/05/2011	GMP7	C	183	3	1
06156230*2011-05-25*17215*I	06156230	25/05/2011	GMP7	C	200	2	1
06156230*2011-05-25*17215*I	06156230	25/05/2011	GMP7	C	212	7	1
06156230*2011-05-25*17215*I	06156230	25/05/2011	GMP7	C	223	0	1
06156230*2011-05-25*17215*I	06156230	25/05/2011	GMP7	C	231	1	1
06156230*2011-05-25*17215*I	06156230	25/05/2011	GMP7	C	276	0	1
06156230*2011-05-25*17215*I	06156230	25/05/2011	GMP7	C	311	0	1
06156230*2011-05-25*17215*I	06156230	25/05/2011	GMP7	C	317	0	1
06156230*2011-05-25*17215*I	06156230	25/05/2011	GMP7	C	322	0	1
06156230*2011-05-25*17215*I	06156230	25/05/2011	GMP7	C	364	28	1
06156230*2011-05-25*17215*I	06156230	25/05/2011	GMP7	C	390	40	1
06156230*2011-05-25*17215*I	06156230	25/05/2011	GMP7	C	394	20	1
06156230*2011-05-25*17215*I	06156230	25/05/2011	GMP7	C	404	0	1
06156230*2011-05-25*17215*I	06156230	25/05/2011	GMP7	C	421	37	1
06156230*2011-05-25*17215*I	06156230	25/05/2011	GMP7	C	457	22	1
06156230*2011-05-25*17215*I	06156230	25/05/2011	GMP7	C	481	0	1
06156230*2011-05-25*17215*I	06156230	25/05/2011	GMP7	C	491	2	1
06156230*2011-05-25*17215*I	06156230	25/05/2011	GMP7	C	515	1	1
06156230*2011-05-25*17215*I	06156230	25/05/2011	GMP7	C	611	1	1
06156230*2011-05-25*17215*I	06156230	25/05/2011	GMP7	C	618	1	1
06156230*2011-05-25*17215*I	06156230	25/05/2011	GMP7	C	619	14	1
06156230*2011-05-25*17215*I	06156230	25/05/2011	GMP7	C	622	0	1
06156230*2011-05-25*17215*I	06156230	25/05/2011	GMP7	C	623	2	1
06156230*2011-05-25*17215*I	06156230	25/05/2011	GMP7	C	625	0	1
06156230*2011-05-25*17215*I	06156230	25/05/2011	GMP7	C	637	1	1
06156230*2011-05-25*17215*I	06156230	25/05/2011	GMP7	C	650	0	1
06156230*2011-05-25*17215*I	06156230	25/05/2011	GMP7	C	657	0	1
06156230*2011-05-25*17215*I	06156230	25/05/2011	GMP7	C	670	0	1
06156230*2011-05-25*17215*I	06156230	25/05/2011	GMP7	C	679	0	1
06156230*2011-05-25*17215*I	06156230	25/05/2011	GMP7	C	682	4	1
06156230*2011-05-25*17215*I	06156230	25/05/2011	GMP7	C	687	0	1
06156230*2011-05-25*17215*I	06156230	25/05/2011	GMP7	C	719	0	1
06156230*2011-05-25*17215*I	06156230	25/05/2011	GMP7	C	735	0	1
06156230*2011-05-25*17215*I	06156230	25/05/2011	GMP7	C	744	0	1
06156230*2011-05-25*17215*I	06156230	25/05/2011	GMP7	C	753	0	1
06156230*2011-05-25*17215*I	06156230	25/05/2011	GMP7	C	757	0	1
06156230*2011-05-25*17215*I	06156230	25/05/2011	GMP7	C	783	0	1
06156230*2011-05-25*17215*I	06156230	25/05/2011	GMP7	C	801	1	1
06156230*2011-05-25*17215*I	06156230	25/05/2011	GMP7	C	807	50	1
06156230*2011-05-25*17215*I	06156230	25/05/2011	GMP7	C	819	16	1
06156230*2011-05-25*17215*I	06156230	25/05/2011	GMP7	C	824	0	1
06156230*2011-05-25*17215*I	06156230	25/05/2011	GMP7	C	831	5	1
06156230*2011-05-25*17215*I	06156230	25/05/2011	GMP7	C	837	0	1
06156230*2011-05-25*17215*I	06156230	25/05/2011	GMP7	C	838	0	1
06156230*2011-05-25*17215*I	06156230	25/05/2011	GMP7	C	880	0	1
06156230*2011-05-25*17215*I	06156230	25/05/2011	GMP7	C	892	10	1
06156230*2011-05-25*17215*I	06156230	25/05/2011	GMP7	C	906	3	1
06156230*2011-05-25*17215*I	06156230	25/05/2011	GMP7	C	933	3	1
06156230*2011-05-25*17215*I	06156230	25/05/2011	GMP7	C	1004	0	1
06156230*2011-05-25*17215*I	06156230	25/05/2011	GMP7	C	1009	0	1
06156230*2011-05-25*17215*I	06156230	25/05/2011	GMP7	C	1071	0	1
06156230*2011-05-25*17215*I	06156230	25/05/2011	GMP7	C	5129	0	1
06156230*2011-05-25*17215*I	06156230	25/05/2011	GMP7	C	5140	0	1
06156230*2011-05-25*17215*I	06156230	25/05/2011	GMP7	C	5151	48	1
06156230*2011-05-25*17215*I	06156230	25/05/2011	GMP7	C	5152	12	1
