CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06141520*2011-05-31*26024*I	06141520	31/05/2011	TP2	A	21	0	1
06141520*2011-05-31*26024*I	06141520	31/05/2011	TP2	A	26	1	1
06141520*2011-05-31*26024*I	06141520	31/05/2011	TP2	A	46	2	1
06141520*2011-05-31*26024*I	06141520	31/05/2011	TP2	A	69	3	1
06141520*2011-05-31*26024*I	06141520	31/05/2011	TP2	A	140	0	1
06141520*2011-05-31*26024*I	06141520	31/05/2011	TP2	A	169	3	1
06141520*2011-05-31*26024*I	06141520	31/05/2011	TP2	A	183	1	1
06141520*2011-05-31*26024*I	06141520	31/05/2011	TP2	A	190	10	1
06141520*2011-05-31*26024*I	06141520	31/05/2011	TP2	A	212	0	1
06141520*2011-05-31*26024*I	06141520	31/05/2011	TP2	A	286	2	1
06141520*2011-05-31*26024*I	06141520	31/05/2011	TP2	A	322	2	1
06141520*2011-05-31*26024*I	06141520	31/05/2011	TP2	A	339	3	1
06141520*2011-05-31*26024*I	06141520	31/05/2011	TP2	A	364	40	1
06141520*2011-05-31*26024*I	06141520	31/05/2011	TP2	A	400	0	1
06141520*2011-05-31*26024*I	06141520	31/05/2011	TP2	A	404	4	1
06141520*2011-05-31*26024*I	06141520	31/05/2011	TP2	A	421	7	1
06141520*2011-05-31*26024*I	06141520	31/05/2011	TP2	A	608	0	1
06141520*2011-05-31*26024*I	06141520	31/05/2011	TP2	A	618	92	1
06141520*2011-05-31*26024*I	06141520	31/05/2011	TP2	A	623	0	1
06141520*2011-05-31*26024*I	06141520	31/05/2011	TP2	A	747	0	1
06141520*2011-05-31*26024*I	06141520	31/05/2011	TP2	A	757	6	1
06141520*2011-05-31*26024*I	06141520	31/05/2011	TP2	A	783	1	1
06141520*2011-05-31*26024*I	06141520	31/05/2011	TP2	A	801	0	1
06141520*2011-05-31*26024*I	06141520	31/05/2011	TP2	A	807	12	1
06141520*2011-05-31*26024*I	06141520	31/05/2011	TP2	A	831	4	1
06141520*2011-05-31*26024*I	06141520	31/05/2011	TP2	A	838	18	1
06141520*2011-05-31*26024*I	06141520	31/05/2011	TP2	A	892	2	1
06141520*2011-05-31*26024*I	06141520	31/05/2011	TP2	A	906	0	1
06141520*2011-05-31*26024*I	06141520	31/05/2011	TP2	A	933	20	1
06141520*2011-05-31*26024*I	06141520	31/05/2011	TP2	A	1043	1	1
06141520*2011-05-31*26024*I	06141520	31/05/2011	TP2	A	1055	0	1
06141520*2011-05-31*26024*I	06141520	31/05/2011	TP2	A	1061	12	1
06141520*2011-05-31*26024*I	06141520	31/05/2011	TP2	A	1071	0	1
06141520*2011-05-31*26024*I	06141520	31/05/2011	TP2	A	3120	1	1
06141520*2011-05-31*26024*I	06141520	31/05/2011	TP2	A	3163	7	1
06141520*2011-05-31*26024*I	06141520	31/05/2011	TP2	B	21	0	1
06141520*2011-05-31*26024*I	06141520	31/05/2011	TP2	B	26	0	1
06141520*2011-05-31*26024*I	06141520	31/05/2011	TP2	B	46	15	1
06141520*2011-05-31*26024*I	06141520	31/05/2011	TP2	B	69	30	1
06141520*2011-05-31*26024*I	06141520	31/05/2011	TP2	B	140	5	1
06141520*2011-05-31*26024*I	06141520	31/05/2011	TP2	B	169	1	1
06141520*2011-05-31*26024*I	06141520	31/05/2011	TP2	B	183	6	1
06141520*2011-05-31*26024*I	06141520	31/05/2011	TP2	B	190	1	1
06141520*2011-05-31*26024*I	06141520	31/05/2011	TP2	B	212	1	1
06141520*2011-05-31*26024*I	06141520	31/05/2011	TP2	B	286	0	1
06141520*2011-05-31*26024*I	06141520	31/05/2011	TP2	B	322	1	1
06141520*2011-05-31*26024*I	06141520	31/05/2011	TP2	B	339	0	1
06141520*2011-05-31*26024*I	06141520	31/05/2011	TP2	B	364	115	1
06141520*2011-05-31*26024*I	06141520	31/05/2011	TP2	B	400	1	1
06141520*2011-05-31*26024*I	06141520	31/05/2011	TP2	B	404	1	1
06141520*2011-05-31*26024*I	06141520	31/05/2011	TP2	B	421	8	1
06141520*2011-05-31*26024*I	06141520	31/05/2011	TP2	B	608	5	1
06141520*2011-05-31*26024*I	06141520	31/05/2011	TP2	B	618	1	1
06141520*2011-05-31*26024*I	06141520	31/05/2011	TP2	B	623	2	1
06141520*2011-05-31*26024*I	06141520	31/05/2011	TP2	B	747	0	1
06141520*2011-05-31*26024*I	06141520	31/05/2011	TP2	B	757	1	1
06141520*2011-05-31*26024*I	06141520	31/05/2011	TP2	B	783	0	1
06141520*2011-05-31*26024*I	06141520	31/05/2011	TP2	B	801	45	1
06141520*2011-05-31*26024*I	06141520	31/05/2011	TP2	B	807	45	1
06141520*2011-05-31*26024*I	06141520	31/05/2011	TP2	B	831	1	1
06141520*2011-05-31*26024*I	06141520	31/05/2011	TP2	B	838	2	1
06141520*2011-05-31*26024*I	06141520	31/05/2011	TP2	B	892	0	1
06141520*2011-05-31*26024*I	06141520	31/05/2011	TP2	B	906	3	1
06141520*2011-05-31*26024*I	06141520	31/05/2011	TP2	B	933	5	1
06141520*2011-05-31*26024*I	06141520	31/05/2011	TP2	B	1043	0	1
06141520*2011-05-31*26024*I	06141520	31/05/2011	TP2	B	1055	6	1
06141520*2011-05-31*26024*I	06141520	31/05/2011	TP2	B	1061	0	1
06141520*2011-05-31*26024*I	06141520	31/05/2011	TP2	B	1071	0	1
06141520*2011-05-31*26024*I	06141520	31/05/2011	TP2	B	3120	0	1
06141520*2011-05-31*26024*I	06141520	31/05/2011	TP2	B	3163	0	1
06141520*2011-05-31*26024*I	06141520	31/05/2011	TP2	C	21	2	1
06141520*2011-05-31*26024*I	06141520	31/05/2011	TP2	C	26	0	1
06141520*2011-05-31*26024*I	06141520	31/05/2011	TP2	C	46	2	1
06141520*2011-05-31*26024*I	06141520	31/05/2011	TP2	C	69	0	1
06141520*2011-05-31*26024*I	06141520	31/05/2011	TP2	C	140	0	1
06141520*2011-05-31*26024*I	06141520	31/05/2011	TP2	C	169	0	1
06141520*2011-05-31*26024*I	06141520	31/05/2011	TP2	C	183	1	1
06141520*2011-05-31*26024*I	06141520	31/05/2011	TP2	C	190	7	1
06141520*2011-05-31*26024*I	06141520	31/05/2011	TP2	C	212	0	1
06141520*2011-05-31*26024*I	06141520	31/05/2011	TP2	C	286	0	1
06141520*2011-05-31*26024*I	06141520	31/05/2011	TP2	C	322	0	1
06141520*2011-05-31*26024*I	06141520	31/05/2011	TP2	C	339	0	1
06141520*2011-05-31*26024*I	06141520	31/05/2011	TP2	C	364	45	1
06141520*2011-05-31*26024*I	06141520	31/05/2011	TP2	C	400	4	1
06141520*2011-05-31*26024*I	06141520	31/05/2011	TP2	C	404	1	1
06141520*2011-05-31*26024*I	06141520	31/05/2011	TP2	C	421	0	1
06141520*2011-05-31*26024*I	06141520	31/05/2011	TP2	C	608	0	1
06141520*2011-05-31*26024*I	06141520	31/05/2011	TP2	C	618	0	1
06141520*2011-05-31*26024*I	06141520	31/05/2011	TP2	C	623	4	1
06141520*2011-05-31*26024*I	06141520	31/05/2011	TP2	C	747	13	1
06141520*2011-05-31*26024*I	06141520	31/05/2011	TP2	C	757	0	1
06141520*2011-05-31*26024*I	06141520	31/05/2011	TP2	C	783	0	1
06141520*2011-05-31*26024*I	06141520	31/05/2011	TP2	C	801	18	1
06141520*2011-05-31*26024*I	06141520	31/05/2011	TP2	C	807	15	1
06141520*2011-05-31*26024*I	06141520	31/05/2011	TP2	C	831	1	1
06141520*2011-05-31*26024*I	06141520	31/05/2011	TP2	C	838	0	1
06141520*2011-05-31*26024*I	06141520	31/05/2011	TP2	C	892	0	1
06141520*2011-05-31*26024*I	06141520	31/05/2011	TP2	C	906	0	1
06141520*2011-05-31*26024*I	06141520	31/05/2011	TP2	C	933	0	1
06141520*2011-05-31*26024*I	06141520	31/05/2011	TP2	C	1043	0	1
06141520*2011-05-31*26024*I	06141520	31/05/2011	TP2	C	1055	0	1
06141520*2011-05-31*26024*I	06141520	31/05/2011	TP2	C	1061	0	1
06141520*2011-05-31*26024*I	06141520	31/05/2011	TP2	C	1071	2	1
06141520*2011-05-31*26024*I	06141520	31/05/2011	TP2	C	3120	0	1
06141520*2011-05-31*26024*I	06141520	31/05/2011	TP2	C	3163	2	1
