CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06050820*2011-06-27*25897*I	06050820	27/06/2011	TP15	A	200	0	1
06050820*2011-06-27*25897*I	06050820	27/06/2011	TP15	A	212	0	1
06050820*2011-06-27*25897*I	06050820	27/06/2011	TP15	A	224	0	1
06050820*2011-06-27*25897*I	06050820	27/06/2011	TP15	A	239	0	1
06050820*2011-06-27*25897*I	06050820	27/06/2011	TP15	A	287	0	1
06050820*2011-06-27*25897*I	06050820	27/06/2011	TP15	A	312	0	1
06050820*2011-06-27*25897*I	06050820	27/06/2011	TP15	A	313	0	1
06050820*2011-06-27*25897*I	06050820	27/06/2011	TP15	A	364	0	1
06050820*2011-06-27*25897*I	06050820	27/06/2011	TP15	A	611	0	1
06050820*2011-06-27*25897*I	06050820	27/06/2011	TP15	A	618	0	1
06050820*2011-06-27*25897*I	06050820	27/06/2011	TP15	A	622	0	1
06050820*2011-06-27*25897*I	06050820	27/06/2011	TP15	A	623	0	1
06050820*2011-06-27*25897*I	06050820	27/06/2011	TP15	A	657	2	1
06050820*2011-06-27*25897*I	06050820	27/06/2011	TP15	A	753	0	1
06050820*2011-06-27*25897*I	06050820	27/06/2011	TP15	A	757	0	1
06050820*2011-06-27*25897*I	06050820	27/06/2011	TP15	A	807	108	1
06050820*2011-06-27*25897*I	06050820	27/06/2011	TP15	A	847	0	1
06050820*2011-06-27*25897*I	06050820	27/06/2011	TP15	A	870	1	1
06050820*2011-06-27*25897*I	06050820	27/06/2011	TP15	A	880	0	1
06050820*2011-06-27*25897*I	06050820	27/06/2011	TP15	A	892	32	1
06050820*2011-06-27*25897*I	06050820	27/06/2011	TP15	A	906	0	1
06050820*2011-06-27*25897*I	06050820	27/06/2011	TP15	A	908	0	1
06050820*2011-06-27*25897*I	06050820	27/06/2011	TP15	A	928	0	1
06050820*2011-06-27*25897*I	06050820	27/06/2011	TP15	A	933	53	1
06050820*2011-06-27*25897*I	06050820	27/06/2011	TP15	A	978	1	1
06050820*2011-06-27*25897*I	06050820	27/06/2011	TP15	A	1004	1	1
06050820*2011-06-27*25897*I	06050820	27/06/2011	TP15	A	1028	0	1
06050820*2011-06-27*25897*I	06050820	27/06/2011	TP15	A	1044	0	1
06050820*2011-06-27*25897*I	06050820	27/06/2011	TP15	A	3166	0	1
06050820*2011-06-27*25897*I	06050820	27/06/2011	TP15	A	5152	0	1
06050820*2011-06-27*25897*I	06050820	27/06/2011	TP15	B	200	0	1
06050820*2011-06-27*25897*I	06050820	27/06/2011	TP15	B	212	62	1
06050820*2011-06-27*25897*I	06050820	27/06/2011	TP15	B	224	1	1
06050820*2011-06-27*25897*I	06050820	27/06/2011	TP15	B	239	12	1
06050820*2011-06-27*25897*I	06050820	27/06/2011	TP15	B	287	1	1
06050820*2011-06-27*25897*I	06050820	27/06/2011	TP15	B	312	0	1
06050820*2011-06-27*25897*I	06050820	27/06/2011	TP15	B	313	0	1
06050820*2011-06-27*25897*I	06050820	27/06/2011	TP15	B	364	13	1
06050820*2011-06-27*25897*I	06050820	27/06/2011	TP15	B	611	0	1
06050820*2011-06-27*25897*I	06050820	27/06/2011	TP15	B	618	1	1
06050820*2011-06-27*25897*I	06050820	27/06/2011	TP15	B	622	0	1
06050820*2011-06-27*25897*I	06050820	27/06/2011	TP15	B	623	1	1
06050820*2011-06-27*25897*I	06050820	27/06/2011	TP15	B	657	0	1
06050820*2011-06-27*25897*I	06050820	27/06/2011	TP15	B	753	1	1
06050820*2011-06-27*25897*I	06050820	27/06/2011	TP15	B	757	2	1
06050820*2011-06-27*25897*I	06050820	27/06/2011	TP15	B	807	86	1
06050820*2011-06-27*25897*I	06050820	27/06/2011	TP15	B	847	0	1
06050820*2011-06-27*25897*I	06050820	27/06/2011	TP15	B	870	0	1
06050820*2011-06-27*25897*I	06050820	27/06/2011	TP15	B	880	1	1
06050820*2011-06-27*25897*I	06050820	27/06/2011	TP15	B	892	785	1
06050820*2011-06-27*25897*I	06050820	27/06/2011	TP15	B	906	0	1
06050820*2011-06-27*25897*I	06050820	27/06/2011	TP15	B	908	1	1
06050820*2011-06-27*25897*I	06050820	27/06/2011	TP15	B	928	1	1
06050820*2011-06-27*25897*I	06050820	27/06/2011	TP15	B	933	65	1
06050820*2011-06-27*25897*I	06050820	27/06/2011	TP15	B	978	3	1
06050820*2011-06-27*25897*I	06050820	27/06/2011	TP15	B	1004	1	1
06050820*2011-06-27*25897*I	06050820	27/06/2011	TP15	B	1028	23	1
06050820*2011-06-27*25897*I	06050820	27/06/2011	TP15	B	1044	1	1
06050820*2011-06-27*25897*I	06050820	27/06/2011	TP15	B	3166	3	1
06050820*2011-06-27*25897*I	06050820	27/06/2011	TP15	B	5152	2	1
06050820*2011-06-27*25897*I	06050820	27/06/2011	TP15	C	200	2	1
06050820*2011-06-27*25897*I	06050820	27/06/2011	TP15	C	212	28	1
06050820*2011-06-27*25897*I	06050820	27/06/2011	TP15	C	224	1	1
06050820*2011-06-27*25897*I	06050820	27/06/2011	TP15	C	239	10	1
06050820*2011-06-27*25897*I	06050820	27/06/2011	TP15	C	287	0	1
06050820*2011-06-27*25897*I	06050820	27/06/2011	TP15	C	312	1	1
06050820*2011-06-27*25897*I	06050820	27/06/2011	TP15	C	313	1	1
06050820*2011-06-27*25897*I	06050820	27/06/2011	TP15	C	364	10	1
06050820*2011-06-27*25897*I	06050820	27/06/2011	TP15	C	611	1	1
06050820*2011-06-27*25897*I	06050820	27/06/2011	TP15	C	618	1	1
06050820*2011-06-27*25897*I	06050820	27/06/2011	TP15	C	622	1	1
06050820*2011-06-27*25897*I	06050820	27/06/2011	TP15	C	623	0	1
06050820*2011-06-27*25897*I	06050820	27/06/2011	TP15	C	657	0	1
06050820*2011-06-27*25897*I	06050820	27/06/2011	TP15	C	753	0	1
06050820*2011-06-27*25897*I	06050820	27/06/2011	TP15	C	757	0	1
06050820*2011-06-27*25897*I	06050820	27/06/2011	TP15	C	807	145	1
06050820*2011-06-27*25897*I	06050820	27/06/2011	TP15	C	847	1	1
06050820*2011-06-27*25897*I	06050820	27/06/2011	TP15	C	870	0	1
06050820*2011-06-27*25897*I	06050820	27/06/2011	TP15	C	880	1	1
06050820*2011-06-27*25897*I	06050820	27/06/2011	TP15	C	892	495	1
06050820*2011-06-27*25897*I	06050820	27/06/2011	TP15	C	906	3	1
06050820*2011-06-27*25897*I	06050820	27/06/2011	TP15	C	908	18	1
06050820*2011-06-27*25897*I	06050820	27/06/2011	TP15	C	928	19	1
06050820*2011-06-27*25897*I	06050820	27/06/2011	TP15	C	933	33	1
06050820*2011-06-27*25897*I	06050820	27/06/2011	TP15	C	978	10	1
06050820*2011-06-27*25897*I	06050820	27/06/2011	TP15	C	1004	0	1
06050820*2011-06-27*25897*I	06050820	27/06/2011	TP15	C	1028	3	1
06050820*2011-06-27*25897*I	06050820	27/06/2011	TP15	C	1044	0	1
06050820*2011-06-27*25897*I	06050820	27/06/2011	TP15	C	3166	0	1
06050820*2011-06-27*25897*I	06050820	27/06/2011	TP15	C	5152	2	1
