CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05183900*2011-08-23*13715*I	05183900	23/08/2011	M1	A	69	25	1
05183900*2011-08-23*13715*I	05183900	23/08/2011	M1	A	156	0	1
05183900*2011-08-23*13715*I	05183900	23/08/2011	M1	A	164	0	1
05183900*2011-08-23*13715*I	05183900	23/08/2011	M1	A	183	1	1
05183900*2011-08-23*13715*I	05183900	23/08/2011	M1	A	212	0	1
05183900*2011-08-23*13715*I	05183900	23/08/2011	M1	A	262	1	1
05183900*2011-08-23*13715*I	05183900	23/08/2011	M1	A	292	0	1
05183900*2011-08-23*13715*I	05183900	23/08/2011	M1	A	301	0	1
05183900*2011-08-23*13715*I	05183900	23/08/2011	M1	A	305	0	1
05183900*2011-08-23*13715*I	05183900	23/08/2011	M1	A	322	65	1
05183900*2011-08-23*13715*I	05183900	23/08/2011	M1	A	364	13	1
05183900*2011-08-23*13715*I	05183900	23/08/2011	M1	A	394	0	1
05183900*2011-08-23*13715*I	05183900	23/08/2011	M1	A	421	0	1
05183900*2011-08-23*13715*I	05183900	23/08/2011	M1	A	450	3	1
05183900*2011-08-23*13715*I	05183900	23/08/2011	M1	A	457	9	1
05183900*2011-08-23*13715*I	05183900	23/08/2011	M1	A	502	0	1
05183900*2011-08-23*13715*I	05183900	23/08/2011	M1	A	618	32	1
05183900*2011-08-23*13715*I	05183900	23/08/2011	M1	A	623	0	1
05183900*2011-08-23*13715*I	05183900	23/08/2011	M1	A	747	1	1
05183900*2011-08-23*13715*I	05183900	23/08/2011	M1	A	757	0	1
05183900*2011-08-23*13715*I	05183900	23/08/2011	M1	A	801	0	1
05183900*2011-08-23*13715*I	05183900	23/08/2011	M1	A	807	145	1
05183900*2011-08-23*13715*I	05183900	23/08/2011	M1	A	838	0	1
05183900*2011-08-23*13715*I	05183900	23/08/2011	M1	A	880	1	1
05183900*2011-08-23*13715*I	05183900	23/08/2011	M1	A	887	2	1
05183900*2011-08-23*13715*I	05183900	23/08/2011	M1	A	892	0	1
05183900*2011-08-23*13715*I	05183900	23/08/2011	M1	A	906	0	1
05183900*2011-08-23*13715*I	05183900	23/08/2011	M1	A	908	1	1
05183900*2011-08-23*13715*I	05183900	23/08/2011	M1	A	928	0	1
05183900*2011-08-23*13715*I	05183900	23/08/2011	M1	A	933	49	1
05183900*2011-08-23*13715*I	05183900	23/08/2011	M1	A	1004	1	1
05183900*2011-08-23*13715*I	05183900	23/08/2011	M1	A	1028	0	1
05183900*2011-08-23*13715*I	05183900	23/08/2011	M1	A	1043	4	1
05183900*2011-08-23*13715*I	05183900	23/08/2011	M1	A	1061	133	1
05183900*2011-08-23*13715*I	05183900	23/08/2011	M1	A	2395	1	1
05183900*2011-08-23*13715*I	05183900	23/08/2011	M1	A	3120	0	1
05183900*2011-08-23*13715*I	05183900	23/08/2011	M1	A	3163	0	1
05183900*2011-08-23*13715*I	05183900	23/08/2011	M1	B	69	7	1
05183900*2011-08-23*13715*I	05183900	23/08/2011	M1	B	156	5	1
05183900*2011-08-23*13715*I	05183900	23/08/2011	M1	B	164	4	1
05183900*2011-08-23*13715*I	05183900	23/08/2011	M1	B	183	1	1
05183900*2011-08-23*13715*I	05183900	23/08/2011	M1	B	212	35	1
05183900*2011-08-23*13715*I	05183900	23/08/2011	M1	B	262	0	1
05183900*2011-08-23*13715*I	05183900	23/08/2011	M1	B	292	0	1
05183900*2011-08-23*13715*I	05183900	23/08/2011	M1	B	301	0	1
05183900*2011-08-23*13715*I	05183900	23/08/2011	M1	B	305	180	1
05183900*2011-08-23*13715*I	05183900	23/08/2011	M1	B	322	0	1
05183900*2011-08-23*13715*I	05183900	23/08/2011	M1	B	364	24	1
05183900*2011-08-23*13715*I	05183900	23/08/2011	M1	B	394	2	1
05183900*2011-08-23*13715*I	05183900	23/08/2011	M1	B	421	2	1
05183900*2011-08-23*13715*I	05183900	23/08/2011	M1	B	450	43	1
05183900*2011-08-23*13715*I	05183900	23/08/2011	M1	B	457	0	1
05183900*2011-08-23*13715*I	05183900	23/08/2011	M1	B	502	0	1
05183900*2011-08-23*13715*I	05183900	23/08/2011	M1	B	618	2	1
05183900*2011-08-23*13715*I	05183900	23/08/2011	M1	B	623	0	1
05183900*2011-08-23*13715*I	05183900	23/08/2011	M1	B	747	0	1
05183900*2011-08-23*13715*I	05183900	23/08/2011	M1	B	757	5	1
05183900*2011-08-23*13715*I	05183900	23/08/2011	M1	B	801	4	1
05183900*2011-08-23*13715*I	05183900	23/08/2011	M1	B	807	2	1
05183900*2011-08-23*13715*I	05183900	23/08/2011	M1	B	838	1	1
05183900*2011-08-23*13715*I	05183900	23/08/2011	M1	B	880	0	1
05183900*2011-08-23*13715*I	05183900	23/08/2011	M1	B	887	0	1
05183900*2011-08-23*13715*I	05183900	23/08/2011	M1	B	892	0	1
05183900*2011-08-23*13715*I	05183900	23/08/2011	M1	B	906	0	1
05183900*2011-08-23*13715*I	05183900	23/08/2011	M1	B	908	0	1
05183900*2011-08-23*13715*I	05183900	23/08/2011	M1	B	928	0	1
05183900*2011-08-23*13715*I	05183900	23/08/2011	M1	B	933	6	1
05183900*2011-08-23*13715*I	05183900	23/08/2011	M1	B	1004	0	1
05183900*2011-08-23*13715*I	05183900	23/08/2011	M1	B	1028	3	1
05183900*2011-08-23*13715*I	05183900	23/08/2011	M1	B	1043	0	1
05183900*2011-08-23*13715*I	05183900	23/08/2011	M1	B	1061	21	1
05183900*2011-08-23*13715*I	05183900	23/08/2011	M1	B	2395	0	1
05183900*2011-08-23*13715*I	05183900	23/08/2011	M1	B	3120	0	1
05183900*2011-08-23*13715*I	05183900	23/08/2011	M1	B	3163	0	1
05183900*2011-08-23*13715*I	05183900	23/08/2011	M1	C	69	8	1
05183900*2011-08-23*13715*I	05183900	23/08/2011	M1	C	156	10	1
05183900*2011-08-23*13715*I	05183900	23/08/2011	M1	C	164	0	1
05183900*2011-08-23*13715*I	05183900	23/08/2011	M1	C	183	4	1
05183900*2011-08-23*13715*I	05183900	23/08/2011	M1	C	212	98	1
05183900*2011-08-23*13715*I	05183900	23/08/2011	M1	C	262	0	1
05183900*2011-08-23*13715*I	05183900	23/08/2011	M1	C	292	5	1
05183900*2011-08-23*13715*I	05183900	23/08/2011	M1	C	301	1	1
05183900*2011-08-23*13715*I	05183900	23/08/2011	M1	C	305	1	1
05183900*2011-08-23*13715*I	05183900	23/08/2011	M1	C	322	6	1
05183900*2011-08-23*13715*I	05183900	23/08/2011	M1	C	364	83	1
05183900*2011-08-23*13715*I	05183900	23/08/2011	M1	C	394	1	1
05183900*2011-08-23*13715*I	05183900	23/08/2011	M1	C	421	12	1
05183900*2011-08-23*13715*I	05183900	23/08/2011	M1	C	450	28	1
05183900*2011-08-23*13715*I	05183900	23/08/2011	M1	C	457	1	1
05183900*2011-08-23*13715*I	05183900	23/08/2011	M1	C	502	1	1
05183900*2011-08-23*13715*I	05183900	23/08/2011	M1	C	618	34	1
05183900*2011-08-23*13715*I	05183900	23/08/2011	M1	C	623	8	1
05183900*2011-08-23*13715*I	05183900	23/08/2011	M1	C	747	0	1
05183900*2011-08-23*13715*I	05183900	23/08/2011	M1	C	757	9	1
05183900*2011-08-23*13715*I	05183900	23/08/2011	M1	C	801	0	1
05183900*2011-08-23*13715*I	05183900	23/08/2011	M1	C	807	65	1
05183900*2011-08-23*13715*I	05183900	23/08/2011	M1	C	838	3	1
05183900*2011-08-23*13715*I	05183900	23/08/2011	M1	C	880	0	1
05183900*2011-08-23*13715*I	05183900	23/08/2011	M1	C	887	0	1
05183900*2011-08-23*13715*I	05183900	23/08/2011	M1	C	892	1	1
05183900*2011-08-23*13715*I	05183900	23/08/2011	M1	C	906	1	1
05183900*2011-08-23*13715*I	05183900	23/08/2011	M1	C	908	0	1
05183900*2011-08-23*13715*I	05183900	23/08/2011	M1	C	928	2	1
05183900*2011-08-23*13715*I	05183900	23/08/2011	M1	C	933	58	1
05183900*2011-08-23*13715*I	05183900	23/08/2011	M1	C	1004	0	1
05183900*2011-08-23*13715*I	05183900	23/08/2011	M1	C	1028	19	1
05183900*2011-08-23*13715*I	05183900	23/08/2011	M1	C	1043	0	1
05183900*2011-08-23*13715*I	05183900	23/08/2011	M1	C	1061	163	1
05183900*2011-08-23*13715*I	05183900	23/08/2011	M1	C	2395	0	1
05183900*2011-08-23*13715*I	05183900	23/08/2011	M1	C	3120	1	1
05183900*2011-08-23*13715*I	05183900	23/08/2011	M1	C	3163	3	1
