CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06150170*2011-07-09*29446*I	06150170	09/07/2011	PTP16-A	A	191	1	1
06150170*2011-07-09*29446*I	06150170	09/07/2011	PTP16-A	A	200	12	1
06150170*2011-07-09*29446*I	06150170	09/07/2011	PTP16-A	A	201	0	1
06150170*2011-07-09*29446*I	06150170	09/07/2011	PTP16-A	A	207	2	1
06150170*2011-07-09*29446*I	06150170	09/07/2011	PTP16-A	A	212	17	1
06150170*2011-07-09*29446*I	06150170	09/07/2011	PTP16-A	A	231	5	1
06150170*2011-07-09*29446*I	06150170	09/07/2011	PTP16-A	A	245	2	1
06150170*2011-07-09*29446*I	06150170	09/07/2011	PTP16-A	A	298	0	1
06150170*2011-07-09*29446*I	06150170	09/07/2011	PTP16-A	A	305	60	1
06150170*2011-07-09*29446*I	06150170	09/07/2011	PTP16-A	A	310	0	1
06150170*2011-07-09*29446*I	06150170	09/07/2011	PTP16-A	A	312	1	1
06150170*2011-07-09*29446*I	06150170	09/07/2011	PTP16-A	A	363	0	1
06150170*2011-07-09*29446*I	06150170	09/07/2011	PTP16-A	A	450	1	1
06150170*2011-07-09*29446*I	06150170	09/07/2011	PTP16-A	A	457	1	1
06150170*2011-07-09*29446*I	06150170	09/07/2011	PTP16-A	A	473	1	1
06150170*2011-07-09*29446*I	06150170	09/07/2011	PTP16-A	A	474	0	1
06150170*2011-07-09*29446*I	06150170	09/07/2011	PTP16-A	A	514	1	1
06150170*2011-07-09*29446*I	06150170	09/07/2011	PTP16-A	A	617	0	1
06150170*2011-07-09*29446*I	06150170	09/07/2011	PTP16-A	A	622	105	1
06150170*2011-07-09*29446*I	06150170	09/07/2011	PTP16-A	A	623	3	1
06150170*2011-07-09*29446*I	06150170	09/07/2011	PTP16-A	A	624	1	1
06150170*2011-07-09*29446*I	06150170	09/07/2011	PTP16-A	A	637	0	1
06150170*2011-07-09*29446*I	06150170	09/07/2011	PTP16-A	A	650	2	1
06150170*2011-07-09*29446*I	06150170	09/07/2011	PTP16-A	A	698	1	1
06150170*2011-07-09*29446*I	06150170	09/07/2011	PTP16-A	A	719	0	1
06150170*2011-07-09*29446*I	06150170	09/07/2011	PTP16-A	A	753	0	1
06150170*2011-07-09*29446*I	06150170	09/07/2011	PTP16-A	A	801	1	1
06150170*2011-07-09*29446*I	06150170	09/07/2011	PTP16-A	A	807	95	1
06150170*2011-07-09*29446*I	06150170	09/07/2011	PTP16-A	A	819	0	1
06150170*2011-07-09*29446*I	06150170	09/07/2011	PTP16-A	A	831	0	1
06150170*2011-07-09*29446*I	06150170	09/07/2011	PTP16-A	A	837	1	1
06150170*2011-07-09*29446*I	06150170	09/07/2011	PTP16-A	A	838	0	1
06150170*2011-07-09*29446*I	06150170	09/07/2011	PTP16-A	A	847	1	1
06150170*2011-07-09*29446*I	06150170	09/07/2011	PTP16-A	A	906	6	1
06150170*2011-07-09*29446*I	06150170	09/07/2011	PTP16-A	A	928	7	1
06150170*2011-07-09*29446*I	06150170	09/07/2011	PTP16-A	A	933	0	1
06150170*2011-07-09*29446*I	06150170	09/07/2011	PTP16-A	A	978	6	1
06150170*2011-07-09*29446*I	06150170	09/07/2011	PTP16-A	A	1043	0	1
06150170*2011-07-09*29446*I	06150170	09/07/2011	PTP16-A	A	2394	10	1
06150170*2011-07-09*29446*I	06150170	09/07/2011	PTP16-A	A	3170	1	1
06150170*2011-07-09*29446*I	06150170	09/07/2011	PTP16-A	A	3181	0	1
06150170*2011-07-09*29446*I	06150170	09/07/2011	PTP16-A	A	5196	1	1
06150170*2011-07-09*29446*I	06150170	09/07/2011	PTP16-A	B	191	3	1
06150170*2011-07-09*29446*I	06150170	09/07/2011	PTP16-A	B	200	2	1
06150170*2011-07-09*29446*I	06150170	09/07/2011	PTP16-A	B	201	0	1
06150170*2011-07-09*29446*I	06150170	09/07/2011	PTP16-A	B	207	6	1
06150170*2011-07-09*29446*I	06150170	09/07/2011	PTP16-A	B	212	34	1
06150170*2011-07-09*29446*I	06150170	09/07/2011	PTP16-A	B	231	0	1
06150170*2011-07-09*29446*I	06150170	09/07/2011	PTP16-A	B	245	0	1
06150170*2011-07-09*29446*I	06150170	09/07/2011	PTP16-A	B	298	0	1
06150170*2011-07-09*29446*I	06150170	09/07/2011	PTP16-A	B	305	8	1
06150170*2011-07-09*29446*I	06150170	09/07/2011	PTP16-A	B	310	1	1
06150170*2011-07-09*29446*I	06150170	09/07/2011	PTP16-A	B	312	0	1
06150170*2011-07-09*29446*I	06150170	09/07/2011	PTP16-A	B	363	0	1
06150170*2011-07-09*29446*I	06150170	09/07/2011	PTP16-A	B	450	1	1
06150170*2011-07-09*29446*I	06150170	09/07/2011	PTP16-A	B	457	4	1
06150170*2011-07-09*29446*I	06150170	09/07/2011	PTP16-A	B	473	0	1
06150170*2011-07-09*29446*I	06150170	09/07/2011	PTP16-A	B	474	0	1
06150170*2011-07-09*29446*I	06150170	09/07/2011	PTP16-A	B	514	0	1
06150170*2011-07-09*29446*I	06150170	09/07/2011	PTP16-A	B	617	2	1
06150170*2011-07-09*29446*I	06150170	09/07/2011	PTP16-A	B	622	61	1
06150170*2011-07-09*29446*I	06150170	09/07/2011	PTP16-A	B	623	12	1
06150170*2011-07-09*29446*I	06150170	09/07/2011	PTP16-A	B	624	0	1
06150170*2011-07-09*29446*I	06150170	09/07/2011	PTP16-A	B	637	0	1
06150170*2011-07-09*29446*I	06150170	09/07/2011	PTP16-A	B	650	0	1
06150170*2011-07-09*29446*I	06150170	09/07/2011	PTP16-A	B	698	0	1
06150170*2011-07-09*29446*I	06150170	09/07/2011	PTP16-A	B	719	0	1
06150170*2011-07-09*29446*I	06150170	09/07/2011	PTP16-A	B	753	1	1
06150170*2011-07-09*29446*I	06150170	09/07/2011	PTP16-A	B	801	4	1
06150170*2011-07-09*29446*I	06150170	09/07/2011	PTP16-A	B	807	92	1
06150170*2011-07-09*29446*I	06150170	09/07/2011	PTP16-A	B	819	1	1
06150170*2011-07-09*29446*I	06150170	09/07/2011	PTP16-A	B	831	2	1
06150170*2011-07-09*29446*I	06150170	09/07/2011	PTP16-A	B	837	1	1
06150170*2011-07-09*29446*I	06150170	09/07/2011	PTP16-A	B	838	0	1
06150170*2011-07-09*29446*I	06150170	09/07/2011	PTP16-A	B	847	0	1
06150170*2011-07-09*29446*I	06150170	09/07/2011	PTP16-A	B	906	5	1
06150170*2011-07-09*29446*I	06150170	09/07/2011	PTP16-A	B	928	1	1
06150170*2011-07-09*29446*I	06150170	09/07/2011	PTP16-A	B	933	5	1
06150170*2011-07-09*29446*I	06150170	09/07/2011	PTP16-A	B	978	2	1
06150170*2011-07-09*29446*I	06150170	09/07/2011	PTP16-A	B	1043	0	1
06150170*2011-07-09*29446*I	06150170	09/07/2011	PTP16-A	B	2394	8	1
06150170*2011-07-09*29446*I	06150170	09/07/2011	PTP16-A	B	3170	0	1
06150170*2011-07-09*29446*I	06150170	09/07/2011	PTP16-A	B	3181	1	1
06150170*2011-07-09*29446*I	06150170	09/07/2011	PTP16-A	B	5196	0	1
06150170*2011-07-09*29446*I	06150170	09/07/2011	PTP16-A	C	191	3	1
06150170*2011-07-09*29446*I	06150170	09/07/2011	PTP16-A	C	200	7	1
06150170*2011-07-09*29446*I	06150170	09/07/2011	PTP16-A	C	201	1	1
06150170*2011-07-09*29446*I	06150170	09/07/2011	PTP16-A	C	207	0	1
06150170*2011-07-09*29446*I	06150170	09/07/2011	PTP16-A	C	212	29	1
06150170*2011-07-09*29446*I	06150170	09/07/2011	PTP16-A	C	231	0	1
06150170*2011-07-09*29446*I	06150170	09/07/2011	PTP16-A	C	245	3	1
06150170*2011-07-09*29446*I	06150170	09/07/2011	PTP16-A	C	298	3	1
06150170*2011-07-09*29446*I	06150170	09/07/2011	PTP16-A	C	305	2	1
06150170*2011-07-09*29446*I	06150170	09/07/2011	PTP16-A	C	310	0	1
06150170*2011-07-09*29446*I	06150170	09/07/2011	PTP16-A	C	312	0	1
06150170*2011-07-09*29446*I	06150170	09/07/2011	PTP16-A	C	363	1	1
06150170*2011-07-09*29446*I	06150170	09/07/2011	PTP16-A	C	450	2	1
06150170*2011-07-09*29446*I	06150170	09/07/2011	PTP16-A	C	457	1	1
06150170*2011-07-09*29446*I	06150170	09/07/2011	PTP16-A	C	473	1	1
06150170*2011-07-09*29446*I	06150170	09/07/2011	PTP16-A	C	474	1	1
06150170*2011-07-09*29446*I	06150170	09/07/2011	PTP16-A	C	514	0	1
06150170*2011-07-09*29446*I	06150170	09/07/2011	PTP16-A	C	617	10	1
06150170*2011-07-09*29446*I	06150170	09/07/2011	PTP16-A	C	622	52	1
06150170*2011-07-09*29446*I	06150170	09/07/2011	PTP16-A	C	623	24	1
06150170*2011-07-09*29446*I	06150170	09/07/2011	PTP16-A	C	624	0	1
06150170*2011-07-09*29446*I	06150170	09/07/2011	PTP16-A	C	637	1	1
06150170*2011-07-09*29446*I	06150170	09/07/2011	PTP16-A	C	650	0	1
06150170*2011-07-09*29446*I	06150170	09/07/2011	PTP16-A	C	698	0	1
06150170*2011-07-09*29446*I	06150170	09/07/2011	PTP16-A	C	719	7	1
06150170*2011-07-09*29446*I	06150170	09/07/2011	PTP16-A	C	753	0	1
06150170*2011-07-09*29446*I	06150170	09/07/2011	PTP16-A	C	801	3	1
06150170*2011-07-09*29446*I	06150170	09/07/2011	PTP16-A	C	807	131	1
06150170*2011-07-09*29446*I	06150170	09/07/2011	PTP16-A	C	819	0	1
06150170*2011-07-09*29446*I	06150170	09/07/2011	PTP16-A	C	831	1	1
06150170*2011-07-09*29446*I	06150170	09/07/2011	PTP16-A	C	837	5	1
06150170*2011-07-09*29446*I	06150170	09/07/2011	PTP16-A	C	838	2	1
06150170*2011-07-09*29446*I	06150170	09/07/2011	PTP16-A	C	847	0	1
06150170*2011-07-09*29446*I	06150170	09/07/2011	PTP16-A	C	906	11	1
06150170*2011-07-09*29446*I	06150170	09/07/2011	PTP16-A	C	928	2	1
06150170*2011-07-09*29446*I	06150170	09/07/2011	PTP16-A	C	933	2	1
06150170*2011-07-09*29446*I	06150170	09/07/2011	PTP16-A	C	978	110	1
06150170*2011-07-09*29446*I	06150170	09/07/2011	PTP16-A	C	1043	1	1
06150170*2011-07-09*29446*I	06150170	09/07/2011	PTP16-A	C	2394	2	1
06150170*2011-07-09*29446*I	06150170	09/07/2011	PTP16-A	C	3170	0	1
06150170*2011-07-09*29446*I	06150170	09/07/2011	PTP16-A	C	3181	1	1
06150170*2011-07-09*29446*I	06150170	09/07/2011	PTP16-A	C	5196	0	1
