CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06185900*2011-06-07*16354*I	06185900	07/06/2011	GM8	A	69	80	1
06185900*2011-06-07*16354*I	06185900	07/06/2011	GM8	A	155	0	1
06185900*2011-06-07*16354*I	06185900	07/06/2011	GM8	A	164	0	1
06185900*2011-06-07*16354*I	06185900	07/06/2011	GM8	A	183	2	1
06185900*2011-06-07*16354*I	06185900	07/06/2011	GM8	A	191	0	1
06185900*2011-06-07*16354*I	06185900	07/06/2011	GM8	A	207	0	1
06185900*2011-06-07*16354*I	06185900	07/06/2011	GM8	A	212	1	1
06185900*2011-06-07*16354*I	06185900	07/06/2011	GM8	A	223	0	1
06185900*2011-06-07*16354*I	06185900	07/06/2011	GM8	A	245	0	1
06185900*2011-06-07*16354*I	06185900	07/06/2011	GM8	A	262	11	1
06185900*2011-06-07*16354*I	06185900	07/06/2011	GM8	A	318	23	1
06185900*2011-06-07*16354*I	06185900	07/06/2011	GM8	A	322	2	1
06185900*2011-06-07*16354*I	06185900	07/06/2011	GM8	A	363	6	1
06185900*2011-06-07*16354*I	06185900	07/06/2011	GM8	A	364	3	1
06185900*2011-06-07*16354*I	06185900	07/06/2011	GM8	A	421	1	1
06185900*2011-06-07*16354*I	06185900	07/06/2011	GM8	A	457	10	1
06185900*2011-06-07*16354*I	06185900	07/06/2011	GM8	A	491	4	1
06185900*2011-06-07*16354*I	06185900	07/06/2011	GM8	A	515	0	1
06185900*2011-06-07*16354*I	06185900	07/06/2011	GM8	A	608	1	1
06185900*2011-06-07*16354*I	06185900	07/06/2011	GM8	A	611	1	1
06185900*2011-06-07*16354*I	06185900	07/06/2011	GM8	A	618	12	1
06185900*2011-06-07*16354*I	06185900	07/06/2011	GM8	A	619	85	1
06185900*2011-06-07*16354*I	06185900	07/06/2011	GM8	A	622	44	1
06185900*2011-06-07*16354*I	06185900	07/06/2011	GM8	A	623	20	1
06185900*2011-06-07*16354*I	06185900	07/06/2011	GM8	A	637	1	1
06185900*2011-06-07*16354*I	06185900	07/06/2011	GM8	A	650	1	1
06185900*2011-06-07*16354*I	06185900	07/06/2011	GM8	A	670	0	1
06185900*2011-06-07*16354*I	06185900	07/06/2011	GM8	A	682	6	1
06185900*2011-06-07*16354*I	06185900	07/06/2011	GM8	A	719	1	1
06185900*2011-06-07*16354*I	06185900	07/06/2011	GM8	A	753	12	1
06185900*2011-06-07*16354*I	06185900	07/06/2011	GM8	A	801	4	1
06185900*2011-06-07*16354*I	06185900	07/06/2011	GM8	A	807	220	1
06185900*2011-06-07*16354*I	06185900	07/06/2011	GM8	A	819	0	1
06185900*2011-06-07*16354*I	06185900	07/06/2011	GM8	A	831	0	1
06185900*2011-06-07*16354*I	06185900	07/06/2011	GM8	A	837	0	1
06185900*2011-06-07*16354*I	06185900	07/06/2011	GM8	A	838	3	1
06185900*2011-06-07*16354*I	06185900	07/06/2011	GM8	A	841	1	1
06185900*2011-06-07*16354*I	06185900	07/06/2011	GM8	A	887	0	1
06185900*2011-06-07*16354*I	06185900	07/06/2011	GM8	A	892	70	1
06185900*2011-06-07*16354*I	06185900	07/06/2011	GM8	A	906	3	1
06185900*2011-06-07*16354*I	06185900	07/06/2011	GM8	A	933	0	1
06185900*2011-06-07*16354*I	06185900	07/06/2011	GM8	A	967	1	1
06185900*2011-06-07*16354*I	06185900	07/06/2011	GM8	A	978	75	1
06185900*2011-06-07*16354*I	06185900	07/06/2011	GM8	A	1028	0	1
06185900*2011-06-07*16354*I	06185900	07/06/2011	GM8	A	1042	1	1
06185900*2011-06-07*16354*I	06185900	07/06/2011	GM8	A	1055	0	1
06185900*2011-06-07*16354*I	06185900	07/06/2011	GM8	A	3106	3	1
06185900*2011-06-07*16354*I	06185900	07/06/2011	GM8	A	3111	0	1
06185900*2011-06-07*16354*I	06185900	07/06/2011	GM8	A	3166	3	1
06185900*2011-06-07*16354*I	06185900	07/06/2011	GM8	A	5152	55	1
06185900*2011-06-07*16354*I	06185900	07/06/2011	GM8	B	69	110	1
06185900*2011-06-07*16354*I	06185900	07/06/2011	GM8	B	155	0	1
06185900*2011-06-07*16354*I	06185900	07/06/2011	GM8	B	164	0	1
06185900*2011-06-07*16354*I	06185900	07/06/2011	GM8	B	183	6	1
06185900*2011-06-07*16354*I	06185900	07/06/2011	GM8	B	191	37	1
06185900*2011-06-07*16354*I	06185900	07/06/2011	GM8	B	207	0	1
06185900*2011-06-07*16354*I	06185900	07/06/2011	GM8	B	212	8	1
06185900*2011-06-07*16354*I	06185900	07/06/2011	GM8	B	223	1	1
06185900*2011-06-07*16354*I	06185900	07/06/2011	GM8	B	245	1	1
06185900*2011-06-07*16354*I	06185900	07/06/2011	GM8	B	262	7	1
06185900*2011-06-07*16354*I	06185900	07/06/2011	GM8	B	318	2	1
06185900*2011-06-07*16354*I	06185900	07/06/2011	GM8	B	322	0	1
06185900*2011-06-07*16354*I	06185900	07/06/2011	GM8	B	363	0	1
06185900*2011-06-07*16354*I	06185900	07/06/2011	GM8	B	364	54	1
06185900*2011-06-07*16354*I	06185900	07/06/2011	GM8	B	421	9	1
06185900*2011-06-07*16354*I	06185900	07/06/2011	GM8	B	457	0	1
06185900*2011-06-07*16354*I	06185900	07/06/2011	GM8	B	491	0	1
06185900*2011-06-07*16354*I	06185900	07/06/2011	GM8	B	515	0	1
06185900*2011-06-07*16354*I	06185900	07/06/2011	GM8	B	608	2	1
06185900*2011-06-07*16354*I	06185900	07/06/2011	GM8	B	611	0	1
06185900*2011-06-07*16354*I	06185900	07/06/2011	GM8	B	618	6	1
06185900*2011-06-07*16354*I	06185900	07/06/2011	GM8	B	619	48	1
06185900*2011-06-07*16354*I	06185900	07/06/2011	GM8	B	622	28	1
06185900*2011-06-07*16354*I	06185900	07/06/2011	GM8	B	623	14	1
06185900*2011-06-07*16354*I	06185900	07/06/2011	GM8	B	637	0	1
06185900*2011-06-07*16354*I	06185900	07/06/2011	GM8	B	650	0	1
06185900*2011-06-07*16354*I	06185900	07/06/2011	GM8	B	670	0	1
06185900*2011-06-07*16354*I	06185900	07/06/2011	GM8	B	682	1	1
06185900*2011-06-07*16354*I	06185900	07/06/2011	GM8	B	719	0	1
06185900*2011-06-07*16354*I	06185900	07/06/2011	GM8	B	753	0	1
06185900*2011-06-07*16354*I	06185900	07/06/2011	GM8	B	801	3	1
06185900*2011-06-07*16354*I	06185900	07/06/2011	GM8	B	807	60	1
06185900*2011-06-07*16354*I	06185900	07/06/2011	GM8	B	819	0	1
06185900*2011-06-07*16354*I	06185900	07/06/2011	GM8	B	831	0	1
06185900*2011-06-07*16354*I	06185900	07/06/2011	GM8	B	837	0	1
06185900*2011-06-07*16354*I	06185900	07/06/2011	GM8	B	838	9	1
06185900*2011-06-07*16354*I	06185900	07/06/2011	GM8	B	841	1	1
06185900*2011-06-07*16354*I	06185900	07/06/2011	GM8	B	887	8	1
06185900*2011-06-07*16354*I	06185900	07/06/2011	GM8	B	892	1	1
06185900*2011-06-07*16354*I	06185900	07/06/2011	GM8	B	906	3	1
06185900*2011-06-07*16354*I	06185900	07/06/2011	GM8	B	933	5	1
06185900*2011-06-07*16354*I	06185900	07/06/2011	GM8	B	967	1	1
06185900*2011-06-07*16354*I	06185900	07/06/2011	GM8	B	978	7	1
06185900*2011-06-07*16354*I	06185900	07/06/2011	GM8	B	1028	0	1
06185900*2011-06-07*16354*I	06185900	07/06/2011	GM8	B	1042	0	1
06185900*2011-06-07*16354*I	06185900	07/06/2011	GM8	B	1055	2	1
06185900*2011-06-07*16354*I	06185900	07/06/2011	GM8	B	3106	0	1
06185900*2011-06-07*16354*I	06185900	07/06/2011	GM8	B	3111	0	1
06185900*2011-06-07*16354*I	06185900	07/06/2011	GM8	B	3166	3	1
06185900*2011-06-07*16354*I	06185900	07/06/2011	GM8	B	5152	40	1
06185900*2011-06-07*16354*I	06185900	07/06/2011	GM8	C	69	285	1
06185900*2011-06-07*16354*I	06185900	07/06/2011	GM8	C	155	1	1
06185900*2011-06-07*16354*I	06185900	07/06/2011	GM8	C	164	2	1
06185900*2011-06-07*16354*I	06185900	07/06/2011	GM8	C	183	12	1
06185900*2011-06-07*16354*I	06185900	07/06/2011	GM8	C	191	1	1
06185900*2011-06-07*16354*I	06185900	07/06/2011	GM8	C	207	1	1
06185900*2011-06-07*16354*I	06185900	07/06/2011	GM8	C	212	29	1
06185900*2011-06-07*16354*I	06185900	07/06/2011	GM8	C	223	2	1
06185900*2011-06-07*16354*I	06185900	07/06/2011	GM8	C	245	1	1
06185900*2011-06-07*16354*I	06185900	07/06/2011	GM8	C	262	0	1
06185900*2011-06-07*16354*I	06185900	07/06/2011	GM8	C	318	0	1
06185900*2011-06-07*16354*I	06185900	07/06/2011	GM8	C	322	0	1
06185900*2011-06-07*16354*I	06185900	07/06/2011	GM8	C	363	0	1
06185900*2011-06-07*16354*I	06185900	07/06/2011	GM8	C	364	200	1
06185900*2011-06-07*16354*I	06185900	07/06/2011	GM8	C	421	27	1
06185900*2011-06-07*16354*I	06185900	07/06/2011	GM8	C	457	0	1
06185900*2011-06-07*16354*I	06185900	07/06/2011	GM8	C	491	0	1
06185900*2011-06-07*16354*I	06185900	07/06/2011	GM8	C	515	1	1
06185900*2011-06-07*16354*I	06185900	07/06/2011	GM8	C	608	26	1
06185900*2011-06-07*16354*I	06185900	07/06/2011	GM8	C	611	0	1
06185900*2011-06-07*16354*I	06185900	07/06/2011	GM8	C	618	32	1
06185900*2011-06-07*16354*I	06185900	07/06/2011	GM8	C	619	88	1
06185900*2011-06-07*16354*I	06185900	07/06/2011	GM8	C	622	36	1
06185900*2011-06-07*16354*I	06185900	07/06/2011	GM8	C	623	16	1
06185900*2011-06-07*16354*I	06185900	07/06/2011	GM8	C	637	1	1
06185900*2011-06-07*16354*I	06185900	07/06/2011	GM8	C	650	0	1
06185900*2011-06-07*16354*I	06185900	07/06/2011	GM8	C	670	1	1
06185900*2011-06-07*16354*I	06185900	07/06/2011	GM8	C	682	2	1
06185900*2011-06-07*16354*I	06185900	07/06/2011	GM8	C	719	30	1
06185900*2011-06-07*16354*I	06185900	07/06/2011	GM8	C	753	0	1
06185900*2011-06-07*16354*I	06185900	07/06/2011	GM8	C	801	80	1
06185900*2011-06-07*16354*I	06185900	07/06/2011	GM8	C	807	42	1
06185900*2011-06-07*16354*I	06185900	07/06/2011	GM8	C	819	1	1
06185900*2011-06-07*16354*I	06185900	07/06/2011	GM8	C	831	1	1
06185900*2011-06-07*16354*I	06185900	07/06/2011	GM8	C	837	1	1
06185900*2011-06-07*16354*I	06185900	07/06/2011	GM8	C	838	5	1
06185900*2011-06-07*16354*I	06185900	07/06/2011	GM8	C	841	0	1
06185900*2011-06-07*16354*I	06185900	07/06/2011	GM8	C	887	0	1
06185900*2011-06-07*16354*I	06185900	07/06/2011	GM8	C	892	130	1
06185900*2011-06-07*16354*I	06185900	07/06/2011	GM8	C	906	3	1
06185900*2011-06-07*16354*I	06185900	07/06/2011	GM8	C	933	7	1
06185900*2011-06-07*16354*I	06185900	07/06/2011	GM8	C	967	0	1
06185900*2011-06-07*16354*I	06185900	07/06/2011	GM8	C	978	8	1
06185900*2011-06-07*16354*I	06185900	07/06/2011	GM8	C	1028	3	1
06185900*2011-06-07*16354*I	06185900	07/06/2011	GM8	C	1042	0	1
06185900*2011-06-07*16354*I	06185900	07/06/2011	GM8	C	1055	0	1
06185900*2011-06-07*16354*I	06185900	07/06/2011	GM8	C	3106	0	1
06185900*2011-06-07*16354*I	06185900	07/06/2011	GM8	C	3111	3	1
06185900*2011-06-07*16354*I	06185900	07/06/2011	GM8	C	3166	3	1
06185900*2011-06-07*16354*I	06185900	07/06/2011	GM8	C	5152	45	1
