CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06049550*2011-08-16*25895*I	06049550	16/08/2011	TP15	A	198	1	1
06049550*2011-08-16*25895*I	06049550	16/08/2011	TP15	A	200	2	1
06049550*2011-08-16*25895*I	06049550	16/08/2011	TP15	A	212	24	1
06049550*2011-08-16*25895*I	06049550	16/08/2011	TP15	A	221	12	1
06049550*2011-08-16*25895*I	06049550	16/08/2011	TP15	A	223	0	1
06049550*2011-08-16*25895*I	06049550	16/08/2011	TP15	A	231	1	1
06049550*2011-08-16*25895*I	06049550	16/08/2011	TP15	A	239	0	1
06049550*2011-08-16*25895*I	06049550	16/08/2011	TP15	A	305	0	1
06049550*2011-08-16*25895*I	06049550	16/08/2011	TP15	A	312	0	1
06049550*2011-08-16*25895*I	06049550	16/08/2011	TP15	A	363	16	1
06049550*2011-08-16*25895*I	06049550	16/08/2011	TP15	A	364	132	1
06049550*2011-08-16*25895*I	06049550	16/08/2011	TP15	A	383	8	1
06049550*2011-08-16*25895*I	06049550	16/08/2011	TP15	A	457	0	1
06049550*2011-08-16*25895*I	06049550	16/08/2011	TP15	A	502	6	1
06049550*2011-08-16*25895*I	06049550	16/08/2011	TP15	A	608	0	1
06049550*2011-08-16*25895*I	06049550	16/08/2011	TP15	A	618	38	1
06049550*2011-08-16*25895*I	06049550	16/08/2011	TP15	A	619	2	1
06049550*2011-08-16*25895*I	06049550	16/08/2011	TP15	A	622	20	1
06049550*2011-08-16*25895*I	06049550	16/08/2011	TP15	A	623	0	1
06049550*2011-08-16*25895*I	06049550	16/08/2011	TP15	A	648	1	1
06049550*2011-08-16*25895*I	06049550	16/08/2011	TP15	A	650	0	1
06049550*2011-08-16*25895*I	06049550	16/08/2011	TP15	A	679	1	1
06049550*2011-08-16*25895*I	06049550	16/08/2011	TP15	A	682	0	1
06049550*2011-08-16*25895*I	06049550	16/08/2011	TP15	A	704	0	1
06049550*2011-08-16*25895*I	06049550	16/08/2011	TP15	A	719	56	1
06049550*2011-08-16*25895*I	06049550	16/08/2011	TP15	A	721	18	1
06049550*2011-08-16*25895*I	06049550	16/08/2011	TP15	A	783	0	1
06049550*2011-08-16*25895*I	06049550	16/08/2011	TP15	A	801	4	1
06049550*2011-08-16*25895*I	06049550	16/08/2011	TP15	A	807	128	1
06049550*2011-08-16*25895*I	06049550	16/08/2011	TP15	A	837	0	1
06049550*2011-08-16*25895*I	06049550	16/08/2011	TP15	A	838	1	1
06049550*2011-08-16*25895*I	06049550	16/08/2011	TP15	A	870	1	1
06049550*2011-08-16*25895*I	06049550	16/08/2011	TP15	A	872	1	1
06049550*2011-08-16*25895*I	06049550	16/08/2011	TP15	A	892	744	1
06049550*2011-08-16*25895*I	06049550	16/08/2011	TP15	A	906	3	1
06049550*2011-08-16*25895*I	06049550	16/08/2011	TP15	A	908	2	1
06049550*2011-08-16*25895*I	06049550	16/08/2011	TP15	A	928	0	1
06049550*2011-08-16*25895*I	06049550	16/08/2011	TP15	A	933	128	1
06049550*2011-08-16*25895*I	06049550	16/08/2011	TP15	A	967	8	1
06049550*2011-08-16*25895*I	06049550	16/08/2011	TP15	A	978	992	1
06049550*2011-08-16*25895*I	06049550	16/08/2011	TP15	A	1009	3	1
06049550*2011-08-16*25895*I	06049550	16/08/2011	TP15	A	1028	6	1
06049550*2011-08-16*25895*I	06049550	16/08/2011	TP15	A	1033	2	1
06049550*2011-08-16*25895*I	06049550	16/08/2011	TP15	A	1043	4	1
06049550*2011-08-16*25895*I	06049550	16/08/2011	TP15	A	1044	60	1
06049550*2011-08-16*25895*I	06049550	16/08/2011	TP15	A	3106	3	1
06049550*2011-08-16*25895*I	06049550	16/08/2011	TP15	A	3127	3	1
06049550*2011-08-16*25895*I	06049550	16/08/2011	TP15	A	3163	0	1
06049550*2011-08-16*25895*I	06049550	16/08/2011	TP15	A	3170	3	1
06049550*2011-08-16*25895*I	06049550	16/08/2011	TP15	A	5152	160	1
06049550*2011-08-16*25895*I	06049550	16/08/2011	TP15	B	198	0	1
06049550*2011-08-16*25895*I	06049550	16/08/2011	TP15	B	200	18	1
06049550*2011-08-16*25895*I	06049550	16/08/2011	TP15	B	212	6	1
06049550*2011-08-16*25895*I	06049550	16/08/2011	TP15	B	221	1	1
06049550*2011-08-16*25895*I	06049550	16/08/2011	TP15	B	223	1	1
06049550*2011-08-16*25895*I	06049550	16/08/2011	TP15	B	231	2	1
06049550*2011-08-16*25895*I	06049550	16/08/2011	TP15	B	239	2	1
06049550*2011-08-16*25895*I	06049550	16/08/2011	TP15	B	305	1	1
06049550*2011-08-16*25895*I	06049550	16/08/2011	TP15	B	312	0	1
06049550*2011-08-16*25895*I	06049550	16/08/2011	TP15	B	363	4	1
06049550*2011-08-16*25895*I	06049550	16/08/2011	TP15	B	364	28	1
06049550*2011-08-16*25895*I	06049550	16/08/2011	TP15	B	383	2	1
06049550*2011-08-16*25895*I	06049550	16/08/2011	TP15	B	457	0	1
06049550*2011-08-16*25895*I	06049550	16/08/2011	TP15	B	502	48	1
06049550*2011-08-16*25895*I	06049550	16/08/2011	TP15	B	608	0	1
06049550*2011-08-16*25895*I	06049550	16/08/2011	TP15	B	618	11	1
06049550*2011-08-16*25895*I	06049550	16/08/2011	TP15	B	619	0	1
06049550*2011-08-16*25895*I	06049550	16/08/2011	TP15	B	622	68	1
06049550*2011-08-16*25895*I	06049550	16/08/2011	TP15	B	623	20	1
06049550*2011-08-16*25895*I	06049550	16/08/2011	TP15	B	648	0	1
06049550*2011-08-16*25895*I	06049550	16/08/2011	TP15	B	650	1	1
06049550*2011-08-16*25895*I	06049550	16/08/2011	TP15	B	679	1	1
06049550*2011-08-16*25895*I	06049550	16/08/2011	TP15	B	682	1	1
06049550*2011-08-16*25895*I	06049550	16/08/2011	TP15	B	704	1	1
06049550*2011-08-16*25895*I	06049550	16/08/2011	TP15	B	719	20	1
06049550*2011-08-16*25895*I	06049550	16/08/2011	TP15	B	721	64	1
06049550*2011-08-16*25895*I	06049550	16/08/2011	TP15	B	783	0	1
06049550*2011-08-16*25895*I	06049550	16/08/2011	TP15	B	801	1	1
06049550*2011-08-16*25895*I	06049550	16/08/2011	TP15	B	807	144	1
06049550*2011-08-16*25895*I	06049550	16/08/2011	TP15	B	837	0	1
06049550*2011-08-16*25895*I	06049550	16/08/2011	TP15	B	838	18	1
06049550*2011-08-16*25895*I	06049550	16/08/2011	TP15	B	870	0	1
06049550*2011-08-16*25895*I	06049550	16/08/2011	TP15	B	872	3	1
06049550*2011-08-16*25895*I	06049550	16/08/2011	TP15	B	892	32	1
06049550*2011-08-16*25895*I	06049550	16/08/2011	TP15	B	906	3	1
06049550*2011-08-16*25895*I	06049550	16/08/2011	TP15	B	908	9	1
06049550*2011-08-16*25895*I	06049550	16/08/2011	TP15	B	928	5	1
06049550*2011-08-16*25895*I	06049550	16/08/2011	TP15	B	933	102	1
06049550*2011-08-16*25895*I	06049550	16/08/2011	TP15	B	967	51	1
06049550*2011-08-16*25895*I	06049550	16/08/2011	TP15	B	978	528	1
06049550*2011-08-16*25895*I	06049550	16/08/2011	TP15	B	1009	0	1
06049550*2011-08-16*25895*I	06049550	16/08/2011	TP15	B	1028	112	1
06049550*2011-08-16*25895*I	06049550	16/08/2011	TP15	B	1033	0	1
06049550*2011-08-16*25895*I	06049550	16/08/2011	TP15	B	1043	0	1
06049550*2011-08-16*25895*I	06049550	16/08/2011	TP15	B	1044	78	1
06049550*2011-08-16*25895*I	06049550	16/08/2011	TP15	B	3106	3	1
06049550*2011-08-16*25895*I	06049550	16/08/2011	TP15	B	3127	0	1
06049550*2011-08-16*25895*I	06049550	16/08/2011	TP15	B	3163	1	1
06049550*2011-08-16*25895*I	06049550	16/08/2011	TP15	B	3170	3	1
06049550*2011-08-16*25895*I	06049550	16/08/2011	TP15	B	5152	19	1
06049550*2011-08-16*25895*I	06049550	16/08/2011	TP15	C	198	0	1
06049550*2011-08-16*25895*I	06049550	16/08/2011	TP15	C	200	5	1
06049550*2011-08-16*25895*I	06049550	16/08/2011	TP15	C	212	5	1
06049550*2011-08-16*25895*I	06049550	16/08/2011	TP15	C	221	6	1
06049550*2011-08-16*25895*I	06049550	16/08/2011	TP15	C	223	3	1
06049550*2011-08-16*25895*I	06049550	16/08/2011	TP15	C	231	4	1
06049550*2011-08-16*25895*I	06049550	16/08/2011	TP15	C	239	2	1
06049550*2011-08-16*25895*I	06049550	16/08/2011	TP15	C	305	0	1
06049550*2011-08-16*25895*I	06049550	16/08/2011	TP15	C	312	3	1
06049550*2011-08-16*25895*I	06049550	16/08/2011	TP15	C	363	4	1
06049550*2011-08-16*25895*I	06049550	16/08/2011	TP15	C	364	17	1
06049550*2011-08-16*25895*I	06049550	16/08/2011	TP15	C	383	1	1
06049550*2011-08-16*25895*I	06049550	16/08/2011	TP15	C	457	1	1
06049550*2011-08-16*25895*I	06049550	16/08/2011	TP15	C	502	27	1
06049550*2011-08-16*25895*I	06049550	16/08/2011	TP15	C	608	1	1
06049550*2011-08-16*25895*I	06049550	16/08/2011	TP15	C	618	4	1
06049550*2011-08-16*25895*I	06049550	16/08/2011	TP15	C	619	2	1
06049550*2011-08-16*25895*I	06049550	16/08/2011	TP15	C	622	55	1
06049550*2011-08-16*25895*I	06049550	16/08/2011	TP15	C	623	36	1
06049550*2011-08-16*25895*I	06049550	16/08/2011	TP15	C	648	0	1
06049550*2011-08-16*25895*I	06049550	16/08/2011	TP15	C	650	1	1
06049550*2011-08-16*25895*I	06049550	16/08/2011	TP15	C	679	2	1
06049550*2011-08-16*25895*I	06049550	16/08/2011	TP15	C	682	0	1
06049550*2011-08-16*25895*I	06049550	16/08/2011	TP15	C	704	0	1
06049550*2011-08-16*25895*I	06049550	16/08/2011	TP15	C	719	144	1
06049550*2011-08-16*25895*I	06049550	16/08/2011	TP15	C	721	23	1
06049550*2011-08-16*25895*I	06049550	16/08/2011	TP15	C	783	2	1
06049550*2011-08-16*25895*I	06049550	16/08/2011	TP15	C	801	0	1
06049550*2011-08-16*25895*I	06049550	16/08/2011	TP15	C	807	10	1
06049550*2011-08-16*25895*I	06049550	16/08/2011	TP15	C	837	1	1
06049550*2011-08-16*25895*I	06049550	16/08/2011	TP15	C	838	67	1
06049550*2011-08-16*25895*I	06049550	16/08/2011	TP15	C	870	0	1
06049550*2011-08-16*25895*I	06049550	16/08/2011	TP15	C	872	0	1
06049550*2011-08-16*25895*I	06049550	16/08/2011	TP15	C	892	56	1
06049550*2011-08-16*25895*I	06049550	16/08/2011	TP15	C	906	3	1
06049550*2011-08-16*25895*I	06049550	16/08/2011	TP15	C	908	5	1
06049550*2011-08-16*25895*I	06049550	16/08/2011	TP15	C	928	1	1
06049550*2011-08-16*25895*I	06049550	16/08/2011	TP15	C	933	72	1
06049550*2011-08-16*25895*I	06049550	16/08/2011	TP15	C	967	37	1
06049550*2011-08-16*25895*I	06049550	16/08/2011	TP15	C	978	264	1
06049550*2011-08-16*25895*I	06049550	16/08/2011	TP15	C	1009	0	1
06049550*2011-08-16*25895*I	06049550	16/08/2011	TP15	C	1028	60	1
06049550*2011-08-16*25895*I	06049550	16/08/2011	TP15	C	1033	0	1
06049550*2011-08-16*25895*I	06049550	16/08/2011	TP15	C	1043	0	1
06049550*2011-08-16*25895*I	06049550	16/08/2011	TP15	C	1044	52	1
06049550*2011-08-16*25895*I	06049550	16/08/2011	TP15	C	3106	0	1
06049550*2011-08-16*25895*I	06049550	16/08/2011	TP15	C	3127	0	1
06049550*2011-08-16*25895*I	06049550	16/08/2011	TP15	C	3163	1	1
06049550*2011-08-16*25895*I	06049550	16/08/2011	TP15	C	3170	0	1
06049550*2011-08-16*25895*I	06049550	16/08/2011	TP15	C	5152	5	1
