CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06121020*2011-09-22*16858*I	06121020	22/09/2011	TP6	A	200	6	1
06121020*2011-09-22*16858*I	06121020	22/09/2011	TP6	A	212	13	1
06121020*2011-09-22*16858*I	06121020	22/09/2011	TP6	A	241	4	1
06121020*2011-09-22*16858*I	06121020	22/09/2011	TP6	A	287	2	1
06121020*2011-09-22*16858*I	06121020	22/09/2011	TP6	A	312	3	1
06121020*2011-09-22*16858*I	06121020	22/09/2011	TP6	A	364	7	1
06121020*2011-09-22*16858*I	06121020	22/09/2011	TP6	A	619	0	1
06121020*2011-09-22*16858*I	06121020	22/09/2011	TP6	A	622	0	1
06121020*2011-09-22*16858*I	06121020	22/09/2011	TP6	A	625	0	1
06121020*2011-09-22*16858*I	06121020	22/09/2011	TP6	A	650	0	1
06121020*2011-09-22*16858*I	06121020	22/09/2011	TP6	A	735	2	1
06121020*2011-09-22*16858*I	06121020	22/09/2011	TP6	A	753	1	1
06121020*2011-09-22*16858*I	06121020	22/09/2011	TP6	A	757	12	1
06121020*2011-09-22*16858*I	06121020	22/09/2011	TP6	A	801	0	1
06121020*2011-09-22*16858*I	06121020	22/09/2011	TP6	A	807	259	1
06121020*2011-09-22*16858*I	06121020	22/09/2011	TP6	A	819	1	1
06121020*2011-09-22*16858*I	06121020	22/09/2011	TP6	A	837	3	1
06121020*2011-09-22*16858*I	06121020	22/09/2011	TP6	A	838	4	1
06121020*2011-09-22*16858*I	06121020	22/09/2011	TP6	A	861	2	1
06121020*2011-09-22*16858*I	06121020	22/09/2011	TP6	A	880	1	1
06121020*2011-09-22*16858*I	06121020	22/09/2011	TP6	A	892	380	1
06121020*2011-09-22*16858*I	06121020	22/09/2011	TP6	A	906	2	1
06121020*2011-09-22*16858*I	06121020	22/09/2011	TP6	A	908	0	1
06121020*2011-09-22*16858*I	06121020	22/09/2011	TP6	A	928	3	1
06121020*2011-09-22*16858*I	06121020	22/09/2011	TP6	A	933	67	1
06121020*2011-09-22*16858*I	06121020	22/09/2011	TP6	A	972	0	1
06121020*2011-09-22*16858*I	06121020	22/09/2011	TP6	A	978	144	1
06121020*2011-09-22*16858*I	06121020	22/09/2011	TP6	A	1004	2	1
06121020*2011-09-22*16858*I	06121020	22/09/2011	TP6	A	1009	0	1
06121020*2011-09-22*16858*I	06121020	22/09/2011	TP6	A	1028	2	1
06121020*2011-09-22*16858*I	06121020	22/09/2011	TP6	A	1055	0	1
06121020*2011-09-22*16858*I	06121020	22/09/2011	TP6	A	1071	0	1
06121020*2011-09-22*16858*I	06121020	22/09/2011	TP6	B	200	58	1
06121020*2011-09-22*16858*I	06121020	22/09/2011	TP6	B	212	114	1
06121020*2011-09-22*16858*I	06121020	22/09/2011	TP6	B	241	0	1
06121020*2011-09-22*16858*I	06121020	22/09/2011	TP6	B	287	0	1
06121020*2011-09-22*16858*I	06121020	22/09/2011	TP6	B	312	0	1
06121020*2011-09-22*16858*I	06121020	22/09/2011	TP6	B	364	16	1
06121020*2011-09-22*16858*I	06121020	22/09/2011	TP6	B	619	1	1
06121020*2011-09-22*16858*I	06121020	22/09/2011	TP6	B	622	1	1
06121020*2011-09-22*16858*I	06121020	22/09/2011	TP6	B	625	1	1
06121020*2011-09-22*16858*I	06121020	22/09/2011	TP6	B	650	45	1
06121020*2011-09-22*16858*I	06121020	22/09/2011	TP6	B	735	0	1
06121020*2011-09-22*16858*I	06121020	22/09/2011	TP6	B	753	1	1
06121020*2011-09-22*16858*I	06121020	22/09/2011	TP6	B	757	36	1
06121020*2011-09-22*16858*I	06121020	22/09/2011	TP6	B	801	1	1
06121020*2011-09-22*16858*I	06121020	22/09/2011	TP6	B	807	150	1
06121020*2011-09-22*16858*I	06121020	22/09/2011	TP6	B	819	0	1
06121020*2011-09-22*16858*I	06121020	22/09/2011	TP6	B	837	0	1
06121020*2011-09-22*16858*I	06121020	22/09/2011	TP6	B	838	0	1
06121020*2011-09-22*16858*I	06121020	22/09/2011	TP6	B	861	23	1
06121020*2011-09-22*16858*I	06121020	22/09/2011	TP6	B	880	1	1
06121020*2011-09-22*16858*I	06121020	22/09/2011	TP6	B	892	838	1
06121020*2011-09-22*16858*I	06121020	22/09/2011	TP6	B	906	0	1
06121020*2011-09-22*16858*I	06121020	22/09/2011	TP6	B	908	0	1
06121020*2011-09-22*16858*I	06121020	22/09/2011	TP6	B	928	31	1
06121020*2011-09-22*16858*I	06121020	22/09/2011	TP6	B	933	48	1
06121020*2011-09-22*16858*I	06121020	22/09/2011	TP6	B	972	0	1
06121020*2011-09-22*16858*I	06121020	22/09/2011	TP6	B	978	161	1
06121020*2011-09-22*16858*I	06121020	22/09/2011	TP6	B	1004	1	1
06121020*2011-09-22*16858*I	06121020	22/09/2011	TP6	B	1009	32	1
06121020*2011-09-22*16858*I	06121020	22/09/2011	TP6	B	1028	5	1
06121020*2011-09-22*16858*I	06121020	22/09/2011	TP6	B	1055	1	1
06121020*2011-09-22*16858*I	06121020	22/09/2011	TP6	B	1071	0	1
06121020*2011-09-22*16858*I	06121020	22/09/2011	TP6	C	200	34	1
06121020*2011-09-22*16858*I	06121020	22/09/2011	TP6	C	212	192	1
06121020*2011-09-22*16858*I	06121020	22/09/2011	TP6	C	241	0	1
06121020*2011-09-22*16858*I	06121020	22/09/2011	TP6	C	287	0	1
06121020*2011-09-22*16858*I	06121020	22/09/2011	TP6	C	312	0	1
06121020*2011-09-22*16858*I	06121020	22/09/2011	TP6	C	364	36	1
06121020*2011-09-22*16858*I	06121020	22/09/2011	TP6	C	619	5	1
06121020*2011-09-22*16858*I	06121020	22/09/2011	TP6	C	622	1	1
06121020*2011-09-22*16858*I	06121020	22/09/2011	TP6	C	625	0	1
06121020*2011-09-22*16858*I	06121020	22/09/2011	TP6	C	650	1	1
06121020*2011-09-22*16858*I	06121020	22/09/2011	TP6	C	735	0	1
06121020*2011-09-22*16858*I	06121020	22/09/2011	TP6	C	753	1	1
06121020*2011-09-22*16858*I	06121020	22/09/2011	TP6	C	757	75	1
06121020*2011-09-22*16858*I	06121020	22/09/2011	TP6	C	801	1	1
06121020*2011-09-22*16858*I	06121020	22/09/2011	TP6	C	807	409	1
06121020*2011-09-22*16858*I	06121020	22/09/2011	TP6	C	819	0	1
06121020*2011-09-22*16858*I	06121020	22/09/2011	TP6	C	837	0	1
06121020*2011-09-22*16858*I	06121020	22/09/2011	TP6	C	838	0	1
06121020*2011-09-22*16858*I	06121020	22/09/2011	TP6	C	861	0	1
06121020*2011-09-22*16858*I	06121020	22/09/2011	TP6	C	880	7	1
06121020*2011-09-22*16858*I	06121020	22/09/2011	TP6	C	892	640	1
06121020*2011-09-22*16858*I	06121020	22/09/2011	TP6	C	906	1	1
06121020*2011-09-22*16858*I	06121020	22/09/2011	TP6	C	908	3	1
06121020*2011-09-22*16858*I	06121020	22/09/2011	TP6	C	928	35	1
06121020*2011-09-22*16858*I	06121020	22/09/2011	TP6	C	933	15	1
06121020*2011-09-22*16858*I	06121020	22/09/2011	TP6	C	972	1	1
06121020*2011-09-22*16858*I	06121020	22/09/2011	TP6	C	978	38	1
06121020*2011-09-22*16858*I	06121020	22/09/2011	TP6	C	1004	0	1
06121020*2011-09-22*16858*I	06121020	22/09/2011	TP6	C	1009	0	1
06121020*2011-09-22*16858*I	06121020	22/09/2011	TP6	C	1028	68	1
06121020*2011-09-22*16858*I	06121020	22/09/2011	TP6	C	1055	7	1
06121020*2011-09-22*16858*I	06121020	22/09/2011	TP6	C	1071	4	1
