CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05135100*2011-09-12*13879*I	05135100	12/09/2011	M14/3-8	A	193	0	1
05135100*2011-09-12*13879*I	05135100	12/09/2011	M14/3-8	A	200	1	1
05135100*2011-09-12*13879*I	05135100	12/09/2011	M14/3-8	A	212	1	1
05135100*2011-09-12*13879*I	05135100	12/09/2011	M14/3-8	A	223	0	1
05135100*2011-09-12*13879*I	05135100	12/09/2011	M14/3-8	A	231	1	1
05135100*2011-09-12*13879*I	05135100	12/09/2011	M14/3-8	A	239	0	1
05135100*2011-09-12*13879*I	05135100	12/09/2011	M14/3-8	A	310	1	1
05135100*2011-09-12*13879*I	05135100	12/09/2011	M14/3-8	A	312	7	1
05135100*2011-09-12*13879*I	05135100	12/09/2011	M14/3-8	A	363	0	1
05135100*2011-09-12*13879*I	05135100	12/09/2011	M14/3-8	A	364	0	1
05135100*2011-09-12*13879*I	05135100	12/09/2011	M14/3-8	A	457	80	1
05135100*2011-09-12*13879*I	05135100	12/09/2011	M14/3-8	A	650	8	1
05135100*2011-09-12*13879*I	05135100	12/09/2011	M14/3-8	A	657	2	1
05135100*2011-09-12*13879*I	05135100	12/09/2011	M14/3-8	A	682	1	1
05135100*2011-09-12*13879*I	05135100	12/09/2011	M14/3-8	A	719	1	1
05135100*2011-09-12*13879*I	05135100	12/09/2011	M14/3-8	A	757	0	1
05135100*2011-09-12*13879*I	05135100	12/09/2011	M14/3-8	A	807	400	1
05135100*2011-09-12*13879*I	05135100	12/09/2011	M14/3-8	A	838	1	1
05135100*2011-09-12*13879*I	05135100	12/09/2011	M14/3-8	A	880	2	1
05135100*2011-09-12*13879*I	05135100	12/09/2011	M14/3-8	A	906	108	1
05135100*2011-09-12*13879*I	05135100	12/09/2011	M14/3-8	A	908	1	1
05135100*2011-09-12*13879*I	05135100	12/09/2011	M14/3-8	A	933	48	1
05135100*2011-09-12*13879*I	05135100	12/09/2011	M14/3-8	A	1009	80	1
05135100*2011-09-12*13879*I	05135100	12/09/2011	M14/3-8	A	1028	12	1
05135100*2011-09-12*13879*I	05135100	12/09/2011	M14/3-8	A	1055	3	1
05135100*2011-09-12*13879*I	05135100	12/09/2011	M14/3-8	A	1075	4	1
05135100*2011-09-12*13879*I	05135100	12/09/2011	M14/3-8	A	1089	1	1
05135100*2011-09-12*13879*I	05135100	12/09/2011	M14/3-8	A	3206	7	1
05135100*2011-09-12*13879*I	05135100	12/09/2011	M14/3-8	A	3326	1	1
05135100*2011-09-12*13879*I	05135100	12/09/2011	M14/3-8	A	19280	6	1
05135100*2011-09-12*13879*I	05135100	12/09/2011	M14/3-8	A	23417	14	1
05135100*2011-09-12*13879*I	05135100	12/09/2011	M14/3-8	B	193	0	1
05135100*2011-09-12*13879*I	05135100	12/09/2011	M14/3-8	B	200	0	1
05135100*2011-09-12*13879*I	05135100	12/09/2011	M14/3-8	B	212	29	1
05135100*2011-09-12*13879*I	05135100	12/09/2011	M14/3-8	B	223	0	1
05135100*2011-09-12*13879*I	05135100	12/09/2011	M14/3-8	B	231	1	1
05135100*2011-09-12*13879*I	05135100	12/09/2011	M14/3-8	B	239	46	1
05135100*2011-09-12*13879*I	05135100	12/09/2011	M14/3-8	B	310	0	1
05135100*2011-09-12*13879*I	05135100	12/09/2011	M14/3-8	B	312	0	1
05135100*2011-09-12*13879*I	05135100	12/09/2011	M14/3-8	B	363	1	1
05135100*2011-09-12*13879*I	05135100	12/09/2011	M14/3-8	B	364	55	1
05135100*2011-09-12*13879*I	05135100	12/09/2011	M14/3-8	B	457	320	1
05135100*2011-09-12*13879*I	05135100	12/09/2011	M14/3-8	B	650	0	1
05135100*2011-09-12*13879*I	05135100	12/09/2011	M14/3-8	B	657	2	1
05135100*2011-09-12*13879*I	05135100	12/09/2011	M14/3-8	B	682	0	1
05135100*2011-09-12*13879*I	05135100	12/09/2011	M14/3-8	B	719	3	1
05135100*2011-09-12*13879*I	05135100	12/09/2011	M14/3-8	B	757	0	1
05135100*2011-09-12*13879*I	05135100	12/09/2011	M14/3-8	B	807	192	1
05135100*2011-09-12*13879*I	05135100	12/09/2011	M14/3-8	B	838	0	1
05135100*2011-09-12*13879*I	05135100	12/09/2011	M14/3-8	B	880	0	1
05135100*2011-09-12*13879*I	05135100	12/09/2011	M14/3-8	B	906	8	1
05135100*2011-09-12*13879*I	05135100	12/09/2011	M14/3-8	B	908	0	1
05135100*2011-09-12*13879*I	05135100	12/09/2011	M14/3-8	B	933	656	1
05135100*2011-09-12*13879*I	05135100	12/09/2011	M14/3-8	B	1009	2	1
05135100*2011-09-12*13879*I	05135100	12/09/2011	M14/3-8	B	1028	30	1
05135100*2011-09-12*13879*I	05135100	12/09/2011	M14/3-8	B	1055	0	1
05135100*2011-09-12*13879*I	05135100	12/09/2011	M14/3-8	B	1075	0	1
05135100*2011-09-12*13879*I	05135100	12/09/2011	M14/3-8	B	1089	11	1
05135100*2011-09-12*13879*I	05135100	12/09/2011	M14/3-8	B	3206	0	1
05135100*2011-09-12*13879*I	05135100	12/09/2011	M14/3-8	B	3326	0	1
05135100*2011-09-12*13879*I	05135100	12/09/2011	M14/3-8	B	19280	0	1
05135100*2011-09-12*13879*I	05135100	12/09/2011	M14/3-8	B	23417	0	1
05135100*2011-09-12*13879*I	05135100	12/09/2011	M14/3-8	C	193	2	1
05135100*2011-09-12*13879*I	05135100	12/09/2011	M14/3-8	C	200	0	1
05135100*2011-09-12*13879*I	05135100	12/09/2011	M14/3-8	C	212	176	1
05135100*2011-09-12*13879*I	05135100	12/09/2011	M14/3-8	C	223	1	1
05135100*2011-09-12*13879*I	05135100	12/09/2011	M14/3-8	C	231	1	1
05135100*2011-09-12*13879*I	05135100	12/09/2011	M14/3-8	C	239	160	1
05135100*2011-09-12*13879*I	05135100	12/09/2011	M14/3-8	C	310	0	1
05135100*2011-09-12*13879*I	05135100	12/09/2011	M14/3-8	C	312	5	1
05135100*2011-09-12*13879*I	05135100	12/09/2011	M14/3-8	C	363	0	1
05135100*2011-09-12*13879*I	05135100	12/09/2011	M14/3-8	C	364	4	1
05135100*2011-09-12*13879*I	05135100	12/09/2011	M14/3-8	C	457	160	1
05135100*2011-09-12*13879*I	05135100	12/09/2011	M14/3-8	C	650	0	1
05135100*2011-09-12*13879*I	05135100	12/09/2011	M14/3-8	C	657	0	1
05135100*2011-09-12*13879*I	05135100	12/09/2011	M14/3-8	C	682	0	1
05135100*2011-09-12*13879*I	05135100	12/09/2011	M14/3-8	C	719	1	1
05135100*2011-09-12*13879*I	05135100	12/09/2011	M14/3-8	C	757	1	1
05135100*2011-09-12*13879*I	05135100	12/09/2011	M14/3-8	C	807	272	1
05135100*2011-09-12*13879*I	05135100	12/09/2011	M14/3-8	C	838	0	1
05135100*2011-09-12*13879*I	05135100	12/09/2011	M14/3-8	C	880	0	1
05135100*2011-09-12*13879*I	05135100	12/09/2011	M14/3-8	C	906	15	1
05135100*2011-09-12*13879*I	05135100	12/09/2011	M14/3-8	C	908	0	1
05135100*2011-09-12*13879*I	05135100	12/09/2011	M14/3-8	C	933	3	1
05135100*2011-09-12*13879*I	05135100	12/09/2011	M14/3-8	C	1009	0	1
05135100*2011-09-12*13879*I	05135100	12/09/2011	M14/3-8	C	1028	272	1
05135100*2011-09-12*13879*I	05135100	12/09/2011	M14/3-8	C	1055	0	1
05135100*2011-09-12*13879*I	05135100	12/09/2011	M14/3-8	C	1075	0	1
05135100*2011-09-12*13879*I	05135100	12/09/2011	M14/3-8	C	1089	7	1
05135100*2011-09-12*13879*I	05135100	12/09/2011	M14/3-8	C	3206	0	1
05135100*2011-09-12*13879*I	05135100	12/09/2011	M14/3-8	C	3326	0	1
05135100*2011-09-12*13879*I	05135100	12/09/2011	M14/3-8	C	19280	0	1
05135100*2011-09-12*13879*I	05135100	12/09/2011	M14/3-8	C	23417	0	1
