CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05131000*2011-09-19*13875*I	05131000	19/09/2011	M14/3-8	A	193	2	1
05131000*2011-09-19*13875*I	05131000	19/09/2011	M14/3-8	A	197	6	1
05131000*2011-09-19*13875*I	05131000	19/09/2011	M14/3-8	A	200	1	1
05131000*2011-09-19*13875*I	05131000	19/09/2011	M14/3-8	A	212	0	1
05131000*2011-09-19*13875*I	05131000	19/09/2011	M14/3-8	A	239	0	1
05131000*2011-09-19*13875*I	05131000	19/09/2011	M14/3-8	A	249	0	1
05131000*2011-09-19*13875*I	05131000	19/09/2011	M14/3-8	A	311	0	1
05131000*2011-09-19*13875*I	05131000	19/09/2011	M14/3-8	A	312	2	1
05131000*2011-09-19*13875*I	05131000	19/09/2011	M14/3-8	A	317	1	1
05131000*2011-09-19*13875*I	05131000	19/09/2011	M14/3-8	A	363	2	1
05131000*2011-09-19*13875*I	05131000	19/09/2011	M14/3-8	A	364	0	1
05131000*2011-09-19*13875*I	05131000	19/09/2011	M14/3-8	A	387	1	1
05131000*2011-09-19*13875*I	05131000	19/09/2011	M14/3-8	A	390	0	1
05131000*2011-09-19*13875*I	05131000	19/09/2011	M14/3-8	A	457	0	1
05131000*2011-09-19*13875*I	05131000	19/09/2011	M14/3-8	A	474	0	1
05131000*2011-09-19*13875*I	05131000	19/09/2011	M14/3-8	A	617	3	1
05131000*2011-09-19*13875*I	05131000	19/09/2011	M14/3-8	A	619	3	1
05131000*2011-09-19*13875*I	05131000	19/09/2011	M14/3-8	A	623	0	1
05131000*2011-09-19*13875*I	05131000	19/09/2011	M14/3-8	A	648	0	1
05131000*2011-09-19*13875*I	05131000	19/09/2011	M14/3-8	A	650	10	1
05131000*2011-09-19*13875*I	05131000	19/09/2011	M14/3-8	A	657	7	1
05131000*2011-09-19*13875*I	05131000	19/09/2011	M14/3-8	A	658	12	1
05131000*2011-09-19*13875*I	05131000	19/09/2011	M14/3-8	A	675	1	1
05131000*2011-09-19*13875*I	05131000	19/09/2011	M14/3-8	A	682	0	1
05131000*2011-09-19*13875*I	05131000	19/09/2011	M14/3-8	A	719	3	1
05131000*2011-09-19*13875*I	05131000	19/09/2011	M14/3-8	A	801	0	1
05131000*2011-09-19*13875*I	05131000	19/09/2011	M14/3-8	A	807	104	1
05131000*2011-09-19*13875*I	05131000	19/09/2011	M14/3-8	A	819	0	1
05131000*2011-09-19*13875*I	05131000	19/09/2011	M14/3-8	A	861	12	1
05131000*2011-09-19*13875*I	05131000	19/09/2011	M14/3-8	A	880	42	1
05131000*2011-09-19*13875*I	05131000	19/09/2011	M14/3-8	A	906	5	1
05131000*2011-09-19*13875*I	05131000	19/09/2011	M14/3-8	A	928	19	1
05131000*2011-09-19*13875*I	05131000	19/09/2011	M14/3-8	A	933	20	1
05131000*2011-09-19*13875*I	05131000	19/09/2011	M14/3-8	A	997	40	1
05131000*2011-09-19*13875*I	05131000	19/09/2011	M14/3-8	A	1004	46	1
05131000*2011-09-19*13875*I	05131000	19/09/2011	M14/3-8	A	1009	656	1
05131000*2011-09-19*13875*I	05131000	19/09/2011	M14/3-8	A	1028	1	1
05131000*2011-09-19*13875*I	05131000	19/09/2011	M14/3-8	A	1030	216	1
05131000*2011-09-19*13875*I	05131000	19/09/2011	M14/3-8	A	1044	2	1
05131000*2011-09-19*13875*I	05131000	19/09/2011	M14/3-8	A	1051	22	1
05131000*2011-09-19*13875*I	05131000	19/09/2011	M14/3-8	A	1055	16	1
05131000*2011-09-19*13875*I	05131000	19/09/2011	M14/3-8	A	1087	2	1
05131000*2011-09-19*13875*I	05131000	19/09/2011	M14/3-8	A	1089	0	1
05131000*2011-09-19*13875*I	05131000	19/09/2011	M14/3-8	A	2027	2	1
05131000*2011-09-19*13875*I	05131000	19/09/2011	M14/3-8	A	2947	0	1
05131000*2011-09-19*13875*I	05131000	19/09/2011	M14/3-8	A	3127	352	1
05131000*2011-09-19*13875*I	05131000	19/09/2011	M14/3-8	A	3170	10	1
05131000*2011-09-19*13875*I	05131000	19/09/2011	M14/3-8	A	3206	2	1
05131000*2011-09-19*13875*I	05131000	19/09/2011	M14/3-8	A	3326	0	1
05131000*2011-09-19*13875*I	05131000	19/09/2011	M14/3-8	A	5116	100	1
05131000*2011-09-19*13875*I	05131000	19/09/2011	M14/3-8	B	193	3	1
05131000*2011-09-19*13875*I	05131000	19/09/2011	M14/3-8	B	197	31	1
05131000*2011-09-19*13875*I	05131000	19/09/2011	M14/3-8	B	200	4	1
05131000*2011-09-19*13875*I	05131000	19/09/2011	M14/3-8	B	212	3	1
05131000*2011-09-19*13875*I	05131000	19/09/2011	M14/3-8	B	239	2	1
05131000*2011-09-19*13875*I	05131000	19/09/2011	M14/3-8	B	249	1	1
05131000*2011-09-19*13875*I	05131000	19/09/2011	M14/3-8	B	311	7	1
05131000*2011-09-19*13875*I	05131000	19/09/2011	M14/3-8	B	312	3	1
05131000*2011-09-19*13875*I	05131000	19/09/2011	M14/3-8	B	317	0	1
05131000*2011-09-19*13875*I	05131000	19/09/2011	M14/3-8	B	363	0	1
05131000*2011-09-19*13875*I	05131000	19/09/2011	M14/3-8	B	364	6	1
05131000*2011-09-19*13875*I	05131000	19/09/2011	M14/3-8	B	387	0	1
05131000*2011-09-19*13875*I	05131000	19/09/2011	M14/3-8	B	390	1	1
05131000*2011-09-19*13875*I	05131000	19/09/2011	M14/3-8	B	457	11	1
05131000*2011-09-19*13875*I	05131000	19/09/2011	M14/3-8	B	474	2	1
05131000*2011-09-19*13875*I	05131000	19/09/2011	M14/3-8	B	617	3	1
05131000*2011-09-19*13875*I	05131000	19/09/2011	M14/3-8	B	619	4	1
05131000*2011-09-19*13875*I	05131000	19/09/2011	M14/3-8	B	623	0	1
05131000*2011-09-19*13875*I	05131000	19/09/2011	M14/3-8	B	648	0	1
05131000*2011-09-19*13875*I	05131000	19/09/2011	M14/3-8	B	650	5	1
05131000*2011-09-19*13875*I	05131000	19/09/2011	M14/3-8	B	657	1	1
05131000*2011-09-19*13875*I	05131000	19/09/2011	M14/3-8	B	658	0	1
05131000*2011-09-19*13875*I	05131000	19/09/2011	M14/3-8	B	675	0	1
05131000*2011-09-19*13875*I	05131000	19/09/2011	M14/3-8	B	682	0	1
05131000*2011-09-19*13875*I	05131000	19/09/2011	M14/3-8	B	719	2	1
05131000*2011-09-19*13875*I	05131000	19/09/2011	M14/3-8	B	801	0	1
05131000*2011-09-19*13875*I	05131000	19/09/2011	M14/3-8	B	807	672	1
05131000*2011-09-19*13875*I	05131000	19/09/2011	M14/3-8	B	819	1	1
05131000*2011-09-19*13875*I	05131000	19/09/2011	M14/3-8	B	861	0	1
05131000*2011-09-19*13875*I	05131000	19/09/2011	M14/3-8	B	880	4	1
05131000*2011-09-19*13875*I	05131000	19/09/2011	M14/3-8	B	906	19	1
05131000*2011-09-19*13875*I	05131000	19/09/2011	M14/3-8	B	928	18	1
05131000*2011-09-19*13875*I	05131000	19/09/2011	M14/3-8	B	933	96	1
05131000*2011-09-19*13875*I	05131000	19/09/2011	M14/3-8	B	997	1	1
05131000*2011-09-19*13875*I	05131000	19/09/2011	M14/3-8	B	1004	1	1
05131000*2011-09-19*13875*I	05131000	19/09/2011	M14/3-8	B	1009	0	1
05131000*2011-09-19*13875*I	05131000	19/09/2011	M14/3-8	B	1028	4	1
05131000*2011-09-19*13875*I	05131000	19/09/2011	M14/3-8	B	1030	44	1
05131000*2011-09-19*13875*I	05131000	19/09/2011	M14/3-8	B	1044	0	1
05131000*2011-09-19*13875*I	05131000	19/09/2011	M14/3-8	B	1051	94	1
05131000*2011-09-19*13875*I	05131000	19/09/2011	M14/3-8	B	1055	6	1
05131000*2011-09-19*13875*I	05131000	19/09/2011	M14/3-8	B	1087	3	1
05131000*2011-09-19*13875*I	05131000	19/09/2011	M14/3-8	B	1089	6	1
05131000*2011-09-19*13875*I	05131000	19/09/2011	M14/3-8	B	2027	0	1
05131000*2011-09-19*13875*I	05131000	19/09/2011	M14/3-8	B	2947	0	1
05131000*2011-09-19*13875*I	05131000	19/09/2011	M14/3-8	B	3127	0	1
05131000*2011-09-19*13875*I	05131000	19/09/2011	M14/3-8	B	3170	0	1
05131000*2011-09-19*13875*I	05131000	19/09/2011	M14/3-8	B	3206	4	1
05131000*2011-09-19*13875*I	05131000	19/09/2011	M14/3-8	B	3326	0	1
05131000*2011-09-19*13875*I	05131000	19/09/2011	M14/3-8	B	5116	0	1
05131000*2011-09-19*13875*I	05131000	19/09/2011	M14/3-8	C	193	1	1
05131000*2011-09-19*13875*I	05131000	19/09/2011	M14/3-8	C	197	64	1
05131000*2011-09-19*13875*I	05131000	19/09/2011	M14/3-8	C	200	5	1
05131000*2011-09-19*13875*I	05131000	19/09/2011	M14/3-8	C	212	8	1
05131000*2011-09-19*13875*I	05131000	19/09/2011	M14/3-8	C	239	0	1
05131000*2011-09-19*13875*I	05131000	19/09/2011	M14/3-8	C	249	0	1
05131000*2011-09-19*13875*I	05131000	19/09/2011	M14/3-8	C	311	0	1
05131000*2011-09-19*13875*I	05131000	19/09/2011	M14/3-8	C	312	5	1
05131000*2011-09-19*13875*I	05131000	19/09/2011	M14/3-8	C	317	2	1
05131000*2011-09-19*13875*I	05131000	19/09/2011	M14/3-8	C	363	2	1
05131000*2011-09-19*13875*I	05131000	19/09/2011	M14/3-8	C	364	14	1
05131000*2011-09-19*13875*I	05131000	19/09/2011	M14/3-8	C	387	0	1
05131000*2011-09-19*13875*I	05131000	19/09/2011	M14/3-8	C	390	1	1
05131000*2011-09-19*13875*I	05131000	19/09/2011	M14/3-8	C	457	1	1
05131000*2011-09-19*13875*I	05131000	19/09/2011	M14/3-8	C	474	0	1
05131000*2011-09-19*13875*I	05131000	19/09/2011	M14/3-8	C	617	0	1
05131000*2011-09-19*13875*I	05131000	19/09/2011	M14/3-8	C	619	3	1
05131000*2011-09-19*13875*I	05131000	19/09/2011	M14/3-8	C	623	1	1
05131000*2011-09-19*13875*I	05131000	19/09/2011	M14/3-8	C	648	1	1
05131000*2011-09-19*13875*I	05131000	19/09/2011	M14/3-8	C	650	9	1
05131000*2011-09-19*13875*I	05131000	19/09/2011	M14/3-8	C	657	88	1
05131000*2011-09-19*13875*I	05131000	19/09/2011	M14/3-8	C	658	12	1
05131000*2011-09-19*13875*I	05131000	19/09/2011	M14/3-8	C	675	0	1
05131000*2011-09-19*13875*I	05131000	19/09/2011	M14/3-8	C	682	1	1
05131000*2011-09-19*13875*I	05131000	19/09/2011	M14/3-8	C	719	10	1
05131000*2011-09-19*13875*I	05131000	19/09/2011	M14/3-8	C	801	11	1
05131000*2011-09-19*13875*I	05131000	19/09/2011	M14/3-8	C	807	2304	1
05131000*2011-09-19*13875*I	05131000	19/09/2011	M14/3-8	C	819	0	1
05131000*2011-09-19*13875*I	05131000	19/09/2011	M14/3-8	C	861	6	1
05131000*2011-09-19*13875*I	05131000	19/09/2011	M14/3-8	C	880	3	1
05131000*2011-09-19*13875*I	05131000	19/09/2011	M14/3-8	C	906	6	1
05131000*2011-09-19*13875*I	05131000	19/09/2011	M14/3-8	C	928	0	1
05131000*2011-09-19*13875*I	05131000	19/09/2011	M14/3-8	C	933	152	1
05131000*2011-09-19*13875*I	05131000	19/09/2011	M14/3-8	C	997	7	1
05131000*2011-09-19*13875*I	05131000	19/09/2011	M14/3-8	C	1004	7	1
05131000*2011-09-19*13875*I	05131000	19/09/2011	M14/3-8	C	1009	0	1
05131000*2011-09-19*13875*I	05131000	19/09/2011	M14/3-8	C	1028	0	1
05131000*2011-09-19*13875*I	05131000	19/09/2011	M14/3-8	C	1030	58	1
05131000*2011-09-19*13875*I	05131000	19/09/2011	M14/3-8	C	1044	0	1
05131000*2011-09-19*13875*I	05131000	19/09/2011	M14/3-8	C	1051	95	1
05131000*2011-09-19*13875*I	05131000	19/09/2011	M14/3-8	C	1055	31	1
05131000*2011-09-19*13875*I	05131000	19/09/2011	M14/3-8	C	1087	0	1
05131000*2011-09-19*13875*I	05131000	19/09/2011	M14/3-8	C	1089	5	1
05131000*2011-09-19*13875*I	05131000	19/09/2011	M14/3-8	C	2027	0	1
05131000*2011-09-19*13875*I	05131000	19/09/2011	M14/3-8	C	2947	5	1
05131000*2011-09-19*13875*I	05131000	19/09/2011	M14/3-8	C	3127	2	1
05131000*2011-09-19*13875*I	05131000	19/09/2011	M14/3-8	C	3170	7	1
05131000*2011-09-19*13875*I	05131000	19/09/2011	M14/3-8	C	3206	3	1
05131000*2011-09-19*13875*I	05131000	19/09/2011	M14/3-8	C	3326	8	1
05131000*2011-09-19*13875*I	05131000	19/09/2011	M14/3-8	C	5116	0	1
