CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	A	20	1	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	A	46	1	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	A	69	34	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	A	127	1	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	A	140	2	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	A	183	16	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	A	193	1	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	A	200	8	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	A	211	5	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	A	212	5	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	A	321	0	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	A	322	362	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	A	339	26	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	A	364	806	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	A	399	2	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	A	400	0	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	A	404	4	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	A	421	10	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	A	451	1403	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	A	457	65	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	A	473	0	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	A	502	2	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	A	518	0	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	A	611	3	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	A	618	89	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	A	619	15	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	A	623	8	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	A	625	23	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	A	650	7	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	A	747	0	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	A	753	1	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	A	757	2	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	A	783	2	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	A	801	41	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	A	807	1401	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	A	819	1	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	A	824	1	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	A	831	18	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	A	836	2	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	A	837	1	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	A	838	2	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	A	847	1	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	A	892	367	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	A	906	215	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	A	908	0	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	A	928	1	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	A	933	321	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	A	978	4	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	A	998	6	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	A	1004	14	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	A	1028	0	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	A	1043	0	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	A	1055	2	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	A	1061	12	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	A	2393	0	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	A	2395	3	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	A	3111	8	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	A	3163	6	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	A	3170	4	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	A	3206	3	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	B	20	0	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	B	46	1	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	B	69	128	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	B	127	0	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	B	140	0	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	B	183	32	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	B	193	0	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	B	200	1	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	B	211	1	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	B	212	37	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	B	321	50	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	B	322	16	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	B	339	8	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	B	364	572	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	B	399	9	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	B	400	2	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	B	404	1	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	B	421	45	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	B	451	179	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	B	457	74	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	B	473	0	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	B	502	3	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	B	518	0	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	B	611	0	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	B	618	34	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	B	619	5	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	B	623	3	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	B	625	6	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	B	650	0	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	B	747	1	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	B	753	0	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	B	757	23	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	B	783	0	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	B	801	55	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	B	807	879	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	B	819	0	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	B	824	0	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	B	831	19	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	B	836	0	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	B	837	0	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	B	838	3	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	B	847	0	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	B	892	22	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	B	906	46	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	B	908	0	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	B	928	0	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	B	933	186	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	B	978	0	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	B	998	0	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	B	1004	2	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	B	1028	2	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	B	1043	1	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	B	1055	6	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	B	1061	80	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	B	2393	2	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	B	2395	0	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	B	3111	8	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	B	3163	1	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	B	3170	0	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	B	3206	0	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	C	20	0	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	C	46	4	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	C	69	126	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	C	127	0	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	C	140	0	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	C	183	34	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	C	193	0	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	C	200	2	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	C	211	1	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	C	212	41	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	C	321	3	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	C	322	30	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	C	339	0	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	C	364	113	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	C	399	4	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	C	400	12	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	C	404	0	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	C	421	46	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	C	451	351	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	C	457	103	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	C	473	1	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	C	502	0	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	C	518	1	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	C	611	0	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	C	618	65	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	C	619	15	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	C	623	5	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	C	625	28	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	C	650	0	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	C	747	12	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	C	753	0	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	C	757	4	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	C	783	0	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	C	801	1548	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	C	807	640	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	C	819	0	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	C	824	0	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	C	831	15	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	C	836	0	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	C	837	1	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	C	838	14	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	C	847	0	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	C	892	28	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	C	906	21	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	C	908	1	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	C	928	1	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	C	933	41	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	C	978	0	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	C	998	0	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	C	1004	1	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	C	1028	2	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	C	1043	0	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	C	1055	5	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	C	1061	101	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	C	2393	4	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	C	2395	0	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	C	3111	7	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	C	3163	4	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	C	3170	0	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	C	3206	0	1
