CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06189500*2011-07-25*16554*I	06189500	25/07/2011	MP6	A	183	1	1
06189500*2011-07-25*16554*I	06189500	25/07/2011	MP6	A	249	28	1
06189500*2011-07-25*16554*I	06189500	25/07/2011	MP6	A	457	0	1
06189500*2011-07-25*16554*I	06189500	25/07/2011	MP6	A	657	0	1
06189500*2011-07-25*16554*I	06189500	25/07/2011	MP6	A	658	8	1
06189500*2011-07-25*16554*I	06189500	25/07/2011	MP6	A	719	120	1
06189500*2011-07-25*16554*I	06189500	25/07/2011	MP6	A	722	4	1
06189500*2011-07-25*16554*I	06189500	25/07/2011	MP6	A	807	900	1
06189500*2011-07-25*16554*I	06189500	25/07/2011	MP6	A	861	13	1
06189500*2011-07-25*16554*I	06189500	25/07/2011	MP6	A	880	2	1
06189500*2011-07-25*16554*I	06189500	25/07/2011	MP6	A	892	8	1
06189500*2011-07-25*16554*I	06189500	25/07/2011	MP6	A	908	0	1
06189500*2011-07-25*16554*I	06189500	25/07/2011	MP6	A	928	0	1
06189500*2011-07-25*16554*I	06189500	25/07/2011	MP6	A	933	880	1
06189500*2011-07-25*16554*I	06189500	25/07/2011	MP6	A	994	0	1
06189500*2011-07-25*16554*I	06189500	25/07/2011	MP6	A	997	33	1
06189500*2011-07-25*16554*I	06189500	25/07/2011	MP6	A	1004	0	1
06189500*2011-07-25*16554*I	06189500	25/07/2011	MP6	A	1009	6	1
06189500*2011-07-25*16554*I	06189500	25/07/2011	MP6	A	1030	0	1
06189500*2011-07-25*16554*I	06189500	25/07/2011	MP6	A	1055	9	1
06189500*2011-07-25*16554*I	06189500	25/07/2011	MP6	A	3106	0	1
06189500*2011-07-25*16554*I	06189500	25/07/2011	MP6	A	3110	0	1
06189500*2011-07-25*16554*I	06189500	25/07/2011	MP6	A	3127	3	1
06189500*2011-07-25*16554*I	06189500	25/07/2011	MP6	A	3170	0	1
06189500*2011-07-25*16554*I	06189500	25/07/2011	MP6	A	5152	1	1
06189500*2011-07-25*16554*I	06189500	25/07/2011	MP6	B	183	0	1
06189500*2011-07-25*16554*I	06189500	25/07/2011	MP6	B	249	0	1
06189500*2011-07-25*16554*I	06189500	25/07/2011	MP6	B	457	0	1
06189500*2011-07-25*16554*I	06189500	25/07/2011	MP6	B	657	0	1
06189500*2011-07-25*16554*I	06189500	25/07/2011	MP6	B	658	0	1
06189500*2011-07-25*16554*I	06189500	25/07/2011	MP6	B	719	0	1
06189500*2011-07-25*16554*I	06189500	25/07/2011	MP6	B	722	0	1
06189500*2011-07-25*16554*I	06189500	25/07/2011	MP6	B	807	6	1
06189500*2011-07-25*16554*I	06189500	25/07/2011	MP6	B	861	0	1
06189500*2011-07-25*16554*I	06189500	25/07/2011	MP6	B	880	0	1
06189500*2011-07-25*16554*I	06189500	25/07/2011	MP6	B	892	0	1
06189500*2011-07-25*16554*I	06189500	25/07/2011	MP6	B	908	0	1
06189500*2011-07-25*16554*I	06189500	25/07/2011	MP6	B	928	0	1
06189500*2011-07-25*16554*I	06189500	25/07/2011	MP6	B	933	1300	1
06189500*2011-07-25*16554*I	06189500	25/07/2011	MP6	B	994	0	1
06189500*2011-07-25*16554*I	06189500	25/07/2011	MP6	B	997	0	1
06189500*2011-07-25*16554*I	06189500	25/07/2011	MP6	B	1004	0	1
06189500*2011-07-25*16554*I	06189500	25/07/2011	MP6	B	1009	0	1
06189500*2011-07-25*16554*I	06189500	25/07/2011	MP6	B	1030	0	1
06189500*2011-07-25*16554*I	06189500	25/07/2011	MP6	B	1055	0	1
06189500*2011-07-25*16554*I	06189500	25/07/2011	MP6	B	3106	0	1
06189500*2011-07-25*16554*I	06189500	25/07/2011	MP6	B	3110	0	1
06189500*2011-07-25*16554*I	06189500	25/07/2011	MP6	B	3127	0	1
06189500*2011-07-25*16554*I	06189500	25/07/2011	MP6	B	3170	0	1
06189500*2011-07-25*16554*I	06189500	25/07/2011	MP6	B	5152	0	1
06189500*2011-07-25*16554*I	06189500	25/07/2011	MP6	C	183	0	1
06189500*2011-07-25*16554*I	06189500	25/07/2011	MP6	C	249	63	1
06189500*2011-07-25*16554*I	06189500	25/07/2011	MP6	C	457	2	1
06189500*2011-07-25*16554*I	06189500	25/07/2011	MP6	C	657	3	1
06189500*2011-07-25*16554*I	06189500	25/07/2011	MP6	C	658	50	1
06189500*2011-07-25*16554*I	06189500	25/07/2011	MP6	C	719	240	1
06189500*2011-07-25*16554*I	06189500	25/07/2011	MP6	C	722	2	1
06189500*2011-07-25*16554*I	06189500	25/07/2011	MP6	C	807	900	1
06189500*2011-07-25*16554*I	06189500	25/07/2011	MP6	C	861	55	1
06189500*2011-07-25*16554*I	06189500	25/07/2011	MP6	C	880	0	1
06189500*2011-07-25*16554*I	06189500	25/07/2011	MP6	C	892	16	1
06189500*2011-07-25*16554*I	06189500	25/07/2011	MP6	C	908	3	1
06189500*2011-07-25*16554*I	06189500	25/07/2011	MP6	C	928	1	1
06189500*2011-07-25*16554*I	06189500	25/07/2011	MP6	C	933	105	1
06189500*2011-07-25*16554*I	06189500	25/07/2011	MP6	C	994	1	1
06189500*2011-07-25*16554*I	06189500	25/07/2011	MP6	C	997	25	1
06189500*2011-07-25*16554*I	06189500	25/07/2011	MP6	C	1004	3	1
06189500*2011-07-25*16554*I	06189500	25/07/2011	MP6	C	1009	1	1
06189500*2011-07-25*16554*I	06189500	25/07/2011	MP6	C	1030	2	1
06189500*2011-07-25*16554*I	06189500	25/07/2011	MP6	C	1055	5	1
06189500*2011-07-25*16554*I	06189500	25/07/2011	MP6	C	3106	3	1
06189500*2011-07-25*16554*I	06189500	25/07/2011	MP6	C	3110	3	1
06189500*2011-07-25*16554*I	06189500	25/07/2011	MP6	C	3127	3	1
06189500*2011-07-25*16554*I	06189500	25/07/2011	MP6	C	3170	3	1
06189500*2011-07-25*16554*I	06189500	25/07/2011	MP6	C	5152	0	1
