CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06134000*2011-02-10*26009*I	06134000	10/02/2011	MP2	A	46	1	1
06134000*2011-02-10*26009*I	06134000	10/02/2011	MP2	A	69	72	1
06134000*2011-02-10*26009*I	06134000	10/02/2011	MP2	A	183	11	1
06134000*2011-02-10*26009*I	06134000	10/02/2011	MP2	A	212	4	1
06134000*2011-02-10*26009*I	06134000	10/02/2011	MP2	A	364	525	1
06134000*2011-02-10*26009*I	06134000	10/02/2011	MP2	A	757	8	1
06134000*2011-02-10*26009*I	06134000	10/02/2011	MP2	A	783	0	1
06134000*2011-02-10*26009*I	06134000	10/02/2011	MP2	A	801	1	1
06134000*2011-02-10*26009*I	06134000	10/02/2011	MP2	A	807	50	1
06134000*2011-02-10*26009*I	06134000	10/02/2011	MP2	A	831	2	1
06134000*2011-02-10*26009*I	06134000	10/02/2011	MP2	A	887	2	1
06134000*2011-02-10*26009*I	06134000	10/02/2011	MP2	A	892	0	1
06134000*2011-02-10*26009*I	06134000	10/02/2011	MP2	A	933	2	1
06134000*2011-02-10*26009*I	06134000	10/02/2011	MP2	A	3111	3	1
06134000*2011-02-10*26009*I	06134000	10/02/2011	MP2	A	3163	315	1
06134000*2011-02-10*26009*I	06134000	10/02/2011	MP2	A	3170	3	1
06134000*2011-02-10*26009*I	06134000	10/02/2011	MP2	B	46	0	1
06134000*2011-02-10*26009*I	06134000	10/02/2011	MP2	B	69	140	1
06134000*2011-02-10*26009*I	06134000	10/02/2011	MP2	B	183	6	1
06134000*2011-02-10*26009*I	06134000	10/02/2011	MP2	B	212	4	1
06134000*2011-02-10*26009*I	06134000	10/02/2011	MP2	B	364	380	1
06134000*2011-02-10*26009*I	06134000	10/02/2011	MP2	B	757	4	1
06134000*2011-02-10*26009*I	06134000	10/02/2011	MP2	B	783	4	1
06134000*2011-02-10*26009*I	06134000	10/02/2011	MP2	B	801	15	1
06134000*2011-02-10*26009*I	06134000	10/02/2011	MP2	B	807	280	1
06134000*2011-02-10*26009*I	06134000	10/02/2011	MP2	B	831	14	1
06134000*2011-02-10*26009*I	06134000	10/02/2011	MP2	B	887	6	1
06134000*2011-02-10*26009*I	06134000	10/02/2011	MP2	B	892	5	1
06134000*2011-02-10*26009*I	06134000	10/02/2011	MP2	B	933	4	1
06134000*2011-02-10*26009*I	06134000	10/02/2011	MP2	B	3111	0	1
06134000*2011-02-10*26009*I	06134000	10/02/2011	MP2	B	3163	420	1
06134000*2011-02-10*26009*I	06134000	10/02/2011	MP2	B	3170	0	1
06134000*2011-02-10*26009*I	06134000	10/02/2011	MP2	C	46	0	1
06134000*2011-02-10*26009*I	06134000	10/02/2011	MP2	C	69	12	1
06134000*2011-02-10*26009*I	06134000	10/02/2011	MP2	C	183	0	1
06134000*2011-02-10*26009*I	06134000	10/02/2011	MP2	C	212	0	1
06134000*2011-02-10*26009*I	06134000	10/02/2011	MP2	C	364	85	1
06134000*2011-02-10*26009*I	06134000	10/02/2011	MP2	C	757	2	1
06134000*2011-02-10*26009*I	06134000	10/02/2011	MP2	C	783	0	1
06134000*2011-02-10*26009*I	06134000	10/02/2011	MP2	C	801	12	1
06134000*2011-02-10*26009*I	06134000	10/02/2011	MP2	C	807	81	1
06134000*2011-02-10*26009*I	06134000	10/02/2011	MP2	C	831	1	1
06134000*2011-02-10*26009*I	06134000	10/02/2011	MP2	C	887	0	1
06134000*2011-02-10*26009*I	06134000	10/02/2011	MP2	C	892	1	1
06134000*2011-02-10*26009*I	06134000	10/02/2011	MP2	C	933	0	1
06134000*2011-02-10*26009*I	06134000	10/02/2011	MP2	C	3111	0	1
06134000*2011-02-10*26009*I	06134000	10/02/2011	MP2	C	3163	650	1
06134000*2011-02-10*26009*I	06134000	10/02/2011	MP2	C	3170	0	1
