CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06169880*2011-06-21*16426*I	06169880	21/06/2011	TP1	A	46	340	1
06169880*2011-06-21*16426*I	06169880	21/06/2011	TP1	A	69	0	1
06169880*2011-06-21*16426*I	06169880	21/06/2011	TP1	A	127	0	1
06169880*2011-06-21*16426*I	06169880	21/06/2011	TP1	A	140	0	1
06169880*2011-06-21*16426*I	06169880	21/06/2011	TP1	A	155	0	1
06169880*2011-06-21*16426*I	06169880	21/06/2011	TP1	A	164	0	1
06169880*2011-06-21*16426*I	06169880	21/06/2011	TP1	A	174	0	1
06169880*2011-06-21*16426*I	06169880	21/06/2011	TP1	A	183	1	1
06169880*2011-06-21*16426*I	06169880	21/06/2011	TP1	A	212	0	1
06169880*2011-06-21*16426*I	06169880	21/06/2011	TP1	A	292	0	1
06169880*2011-06-21*16426*I	06169880	21/06/2011	TP1	A	321	2	1
06169880*2011-06-21*16426*I	06169880	21/06/2011	TP1	A	322	0	1
06169880*2011-06-21*16426*I	06169880	21/06/2011	TP1	A	339	1	1
06169880*2011-06-21*16426*I	06169880	21/06/2011	TP1	A	364	160	1
06169880*2011-06-21*16426*I	06169880	21/06/2011	TP1	A	400	0	1
06169880*2011-06-21*16426*I	06169880	21/06/2011	TP1	A	404	0	1
06169880*2011-06-21*16426*I	06169880	21/06/2011	TP1	A	421	0	1
06169880*2011-06-21*16426*I	06169880	21/06/2011	TP1	A	502	1	1
06169880*2011-06-21*16426*I	06169880	21/06/2011	TP1	A	608	1	1
06169880*2011-06-21*16426*I	06169880	21/06/2011	TP1	A	618	3	1
06169880*2011-06-21*16426*I	06169880	21/06/2011	TP1	A	623	3	1
06169880*2011-06-21*16426*I	06169880	21/06/2011	TP1	A	747	0	1
06169880*2011-06-21*16426*I	06169880	21/06/2011	TP1	A	757	3	1
06169880*2011-06-21*16426*I	06169880	21/06/2011	TP1	A	801	11	1
06169880*2011-06-21*16426*I	06169880	21/06/2011	TP1	A	807	260	1
06169880*2011-06-21*16426*I	06169880	21/06/2011	TP1	A	906	0	1
06169880*2011-06-21*16426*I	06169880	21/06/2011	TP1	A	928	0	1
06169880*2011-06-21*16426*I	06169880	21/06/2011	TP1	A	933	5	1
06169880*2011-06-21*16426*I	06169880	21/06/2011	TP1	A	1028	0	1
06169880*2011-06-21*16426*I	06169880	21/06/2011	TP1	A	1042	0	1
06169880*2011-06-21*16426*I	06169880	21/06/2011	TP1	A	3120	0	1
06169880*2011-06-21*16426*I	06169880	21/06/2011	TP1	A	3163	18	1
06169880*2011-06-21*16426*I	06169880	21/06/2011	TP1	A	5152	11	1
06169880*2011-06-21*16426*I	06169880	21/06/2011	TP1	B	46	134	1
06169880*2011-06-21*16426*I	06169880	21/06/2011	TP1	B	69	6	1
06169880*2011-06-21*16426*I	06169880	21/06/2011	TP1	B	127	0	1
06169880*2011-06-21*16426*I	06169880	21/06/2011	TP1	B	140	0	1
06169880*2011-06-21*16426*I	06169880	21/06/2011	TP1	B	155	0	1
06169880*2011-06-21*16426*I	06169880	21/06/2011	TP1	B	164	1	1
06169880*2011-06-21*16426*I	06169880	21/06/2011	TP1	B	174	0	1
06169880*2011-06-21*16426*I	06169880	21/06/2011	TP1	B	183	22	1
06169880*2011-06-21*16426*I	06169880	21/06/2011	TP1	B	212	5	1
06169880*2011-06-21*16426*I	06169880	21/06/2011	TP1	B	292	0	1
06169880*2011-06-21*16426*I	06169880	21/06/2011	TP1	B	321	0	1
06169880*2011-06-21*16426*I	06169880	21/06/2011	TP1	B	322	3	1
06169880*2011-06-21*16426*I	06169880	21/06/2011	TP1	B	339	2	1
06169880*2011-06-21*16426*I	06169880	21/06/2011	TP1	B	364	390	1
06169880*2011-06-21*16426*I	06169880	21/06/2011	TP1	B	400	4	1
06169880*2011-06-21*16426*I	06169880	21/06/2011	TP1	B	404	1	1
06169880*2011-06-21*16426*I	06169880	21/06/2011	TP1	B	421	2	1
06169880*2011-06-21*16426*I	06169880	21/06/2011	TP1	B	502	0	1
06169880*2011-06-21*16426*I	06169880	21/06/2011	TP1	B	608	1	1
06169880*2011-06-21*16426*I	06169880	21/06/2011	TP1	B	618	9	1
06169880*2011-06-21*16426*I	06169880	21/06/2011	TP1	B	623	14	1
06169880*2011-06-21*16426*I	06169880	21/06/2011	TP1	B	747	3	1
06169880*2011-06-21*16426*I	06169880	21/06/2011	TP1	B	757	8	1
06169880*2011-06-21*16426*I	06169880	21/06/2011	TP1	B	801	60	1
06169880*2011-06-21*16426*I	06169880	21/06/2011	TP1	B	807	6	1
06169880*2011-06-21*16426*I	06169880	21/06/2011	TP1	B	906	3	1
06169880*2011-06-21*16426*I	06169880	21/06/2011	TP1	B	928	8	1
06169880*2011-06-21*16426*I	06169880	21/06/2011	TP1	B	933	12	1
06169880*2011-06-21*16426*I	06169880	21/06/2011	TP1	B	1028	0	1
06169880*2011-06-21*16426*I	06169880	21/06/2011	TP1	B	1042	1	1
06169880*2011-06-21*16426*I	06169880	21/06/2011	TP1	B	3120	1	1
06169880*2011-06-21*16426*I	06169880	21/06/2011	TP1	B	3163	1	1
06169880*2011-06-21*16426*I	06169880	21/06/2011	TP1	B	5152	11	1
06169880*2011-06-21*16426*I	06169880	21/06/2011	TP1	C	46	38	1
06169880*2011-06-21*16426*I	06169880	21/06/2011	TP1	C	69	5	1
06169880*2011-06-21*16426*I	06169880	21/06/2011	TP1	C	127	2	1
06169880*2011-06-21*16426*I	06169880	21/06/2011	TP1	C	140	1	1
06169880*2011-06-21*16426*I	06169880	21/06/2011	TP1	C	155	1	1
06169880*2011-06-21*16426*I	06169880	21/06/2011	TP1	C	164	2	1
06169880*2011-06-21*16426*I	06169880	21/06/2011	TP1	C	174	1	1
06169880*2011-06-21*16426*I	06169880	21/06/2011	TP1	C	183	13	1
06169880*2011-06-21*16426*I	06169880	21/06/2011	TP1	C	212	1	1
06169880*2011-06-21*16426*I	06169880	21/06/2011	TP1	C	292	3	1
06169880*2011-06-21*16426*I	06169880	21/06/2011	TP1	C	321	0	1
06169880*2011-06-21*16426*I	06169880	21/06/2011	TP1	C	322	0	1
06169880*2011-06-21*16426*I	06169880	21/06/2011	TP1	C	339	0	1
06169880*2011-06-21*16426*I	06169880	21/06/2011	TP1	C	364	320	1
06169880*2011-06-21*16426*I	06169880	21/06/2011	TP1	C	400	0	1
06169880*2011-06-21*16426*I	06169880	21/06/2011	TP1	C	404	1	1
06169880*2011-06-21*16426*I	06169880	21/06/2011	TP1	C	421	6	1
06169880*2011-06-21*16426*I	06169880	21/06/2011	TP1	C	502	0	1
06169880*2011-06-21*16426*I	06169880	21/06/2011	TP1	C	608	0	1
06169880*2011-06-21*16426*I	06169880	21/06/2011	TP1	C	618	1	1
06169880*2011-06-21*16426*I	06169880	21/06/2011	TP1	C	623	16	1
06169880*2011-06-21*16426*I	06169880	21/06/2011	TP1	C	747	0	1
06169880*2011-06-21*16426*I	06169880	21/06/2011	TP1	C	757	0	1
06169880*2011-06-21*16426*I	06169880	21/06/2011	TP1	C	801	37	1
06169880*2011-06-21*16426*I	06169880	21/06/2011	TP1	C	807	4	1
06169880*2011-06-21*16426*I	06169880	21/06/2011	TP1	C	906	3	1
06169880*2011-06-21*16426*I	06169880	21/06/2011	TP1	C	928	1	1
06169880*2011-06-21*16426*I	06169880	21/06/2011	TP1	C	933	2	1
06169880*2011-06-21*16426*I	06169880	21/06/2011	TP1	C	1028	1	1
06169880*2011-06-21*16426*I	06169880	21/06/2011	TP1	C	1042	0	1
06169880*2011-06-21*16426*I	06169880	21/06/2011	TP1	C	3120	0	1
06169880*2011-06-21*16426*I	06169880	21/06/2011	TP1	C	3163	3	1
06169880*2011-06-21*16426*I	06169880	21/06/2011	TP1	C	5152	28	1
