CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580830*2011-05-30*26079*I	06580830	30/05/2011	P5	A	183	6	1
06580830*2011-05-30*26079*I	06580830	30/05/2011	P5	A	193	1	1
06580830*2011-05-30*26079*I	06580830	30/05/2011	P5	A	200	0	1
06580830*2011-05-30*26079*I	06580830	30/05/2011	P5	A	212	0	1
06580830*2011-05-30*26079*I	06580830	30/05/2011	P5	A	245	17	1
06580830*2011-05-30*26079*I	06580830	30/05/2011	P5	A	312	0	1
06580830*2011-05-30*26079*I	06580830	30/05/2011	P5	A	339	0	1
06580830*2011-05-30*26079*I	06580830	30/05/2011	P5	A	364	160	1
06580830*2011-05-30*26079*I	06580830	30/05/2011	P5	A	618	17	1
06580830*2011-05-30*26079*I	06580830	30/05/2011	P5	A	619	0	1
06580830*2011-05-30*26079*I	06580830	30/05/2011	P5	A	623	5	1
06580830*2011-05-30*26079*I	06580830	30/05/2011	P5	A	625	2	1
06580830*2011-05-30*26079*I	06580830	30/05/2011	P5	A	687	0	1
06580830*2011-05-30*26079*I	06580830	30/05/2011	P5	A	735	0	1
06580830*2011-05-30*26079*I	06580830	30/05/2011	P5	A	740	1	1
06580830*2011-05-30*26079*I	06580830	30/05/2011	P5	A	757	4	1
06580830*2011-05-30*26079*I	06580830	30/05/2011	P5	A	783	1	1
06580830*2011-05-30*26079*I	06580830	30/05/2011	P5	A	801	0	1
06580830*2011-05-30*26079*I	06580830	30/05/2011	P5	A	807	170	1
06580830*2011-05-30*26079*I	06580830	30/05/2011	P5	A	819	0	1
06580830*2011-05-30*26079*I	06580830	30/05/2011	P5	A	831	0	1
06580830*2011-05-30*26079*I	06580830	30/05/2011	P5	A	837	1	1
06580830*2011-05-30*26079*I	06580830	30/05/2011	P5	A	880	11	1
06580830*2011-05-30*26079*I	06580830	30/05/2011	P5	A	892	850	1
06580830*2011-05-30*26079*I	06580830	30/05/2011	P5	A	906	3	1
06580830*2011-05-30*26079*I	06580830	30/05/2011	P5	A	908	18	1
06580830*2011-05-30*26079*I	06580830	30/05/2011	P5	A	928	4	1
06580830*2011-05-30*26079*I	06580830	30/05/2011	P5	A	933	250	1
06580830*2011-05-30*26079*I	06580830	30/05/2011	P5	A	978	80	1
06580830*2011-05-30*26079*I	06580830	30/05/2011	P5	A	1028	1	1
06580830*2011-05-30*26079*I	06580830	30/05/2011	P5	A	1042	11	1
06580830*2011-05-30*26079*I	06580830	30/05/2011	P5	A	1043	1	1
06580830*2011-05-30*26079*I	06580830	30/05/2011	P5	A	1055	13	1
06580830*2011-05-30*26079*I	06580830	30/05/2011	P5	A	1061	3	1
06580830*2011-05-30*26079*I	06580830	30/05/2011	P5	A	3110	0	1
06580830*2011-05-30*26079*I	06580830	30/05/2011	P5	A	3163	0	1
06580830*2011-05-30*26079*I	06580830	30/05/2011	P5	A	3166	3	1
06580830*2011-05-30*26079*I	06580830	30/05/2011	P5	A	5152	11	1
06580830*2011-05-30*26079*I	06580830	30/05/2011	P5	B	183	22	1
06580830*2011-05-30*26079*I	06580830	30/05/2011	P5	B	193	0	1
06580830*2011-05-30*26079*I	06580830	30/05/2011	P5	B	200	2	1
06580830*2011-05-30*26079*I	06580830	30/05/2011	P5	B	212	1	1
06580830*2011-05-30*26079*I	06580830	30/05/2011	P5	B	245	250	1
06580830*2011-05-30*26079*I	06580830	30/05/2011	P5	B	312	0	1
06580830*2011-05-30*26079*I	06580830	30/05/2011	P5	B	339	1	1
06580830*2011-05-30*26079*I	06580830	30/05/2011	P5	B	364	650	1
06580830*2011-05-30*26079*I	06580830	30/05/2011	P5	B	618	31	1
06580830*2011-05-30*26079*I	06580830	30/05/2011	P5	B	619	1	1
06580830*2011-05-30*26079*I	06580830	30/05/2011	P5	B	623	7	1
06580830*2011-05-30*26079*I	06580830	30/05/2011	P5	B	625	15	1
06580830*2011-05-30*26079*I	06580830	30/05/2011	P5	B	687	0	1
06580830*2011-05-30*26079*I	06580830	30/05/2011	P5	B	735	0	1
06580830*2011-05-30*26079*I	06580830	30/05/2011	P5	B	740	0	1
06580830*2011-05-30*26079*I	06580830	30/05/2011	P5	B	757	4	1
06580830*2011-05-30*26079*I	06580830	30/05/2011	P5	B	783	3	1
06580830*2011-05-30*26079*I	06580830	30/05/2011	P5	B	801	4	1
06580830*2011-05-30*26079*I	06580830	30/05/2011	P5	B	807	100	1
06580830*2011-05-30*26079*I	06580830	30/05/2011	P5	B	819	3	1
06580830*2011-05-30*26079*I	06580830	30/05/2011	P5	B	831	3	1
06580830*2011-05-30*26079*I	06580830	30/05/2011	P5	B	837	0	1
06580830*2011-05-30*26079*I	06580830	30/05/2011	P5	B	880	0	1
06580830*2011-05-30*26079*I	06580830	30/05/2011	P5	B	892	350	1
06580830*2011-05-30*26079*I	06580830	30/05/2011	P5	B	906	3	1
06580830*2011-05-30*26079*I	06580830	30/05/2011	P5	B	908	2	1
06580830*2011-05-30*26079*I	06580830	30/05/2011	P5	B	928	4	1
06580830*2011-05-30*26079*I	06580830	30/05/2011	P5	B	933	90	1
06580830*2011-05-30*26079*I	06580830	30/05/2011	P5	B	978	6	1
06580830*2011-05-30*26079*I	06580830	30/05/2011	P5	B	1028	0	1
06580830*2011-05-30*26079*I	06580830	30/05/2011	P5	B	1042	0	1
06580830*2011-05-30*26079*I	06580830	30/05/2011	P5	B	1043	1	1
06580830*2011-05-30*26079*I	06580830	30/05/2011	P5	B	1055	3	1
06580830*2011-05-30*26079*I	06580830	30/05/2011	P5	B	1061	1	1
06580830*2011-05-30*26079*I	06580830	30/05/2011	P5	B	3110	3	1
06580830*2011-05-30*26079*I	06580830	30/05/2011	P5	B	3163	0	1
06580830*2011-05-30*26079*I	06580830	30/05/2011	P5	B	3166	0	1
06580830*2011-05-30*26079*I	06580830	30/05/2011	P5	B	5152	5	1
06580830*2011-05-30*26079*I	06580830	30/05/2011	P5	C	183	15	1
06580830*2011-05-30*26079*I	06580830	30/05/2011	P5	C	193	0	1
06580830*2011-05-30*26079*I	06580830	30/05/2011	P5	C	200	2	1
06580830*2011-05-30*26079*I	06580830	30/05/2011	P5	C	212	2	1
06580830*2011-05-30*26079*I	06580830	30/05/2011	P5	C	245	150	1
06580830*2011-05-30*26079*I	06580830	30/05/2011	P5	C	312	1	1
06580830*2011-05-30*26079*I	06580830	30/05/2011	P5	C	339	2	1
06580830*2011-05-30*26079*I	06580830	30/05/2011	P5	C	364	420	1
06580830*2011-05-30*26079*I	06580830	30/05/2011	P5	C	618	19	1
06580830*2011-05-30*26079*I	06580830	30/05/2011	P5	C	619	0	1
06580830*2011-05-30*26079*I	06580830	30/05/2011	P5	C	623	9	1
06580830*2011-05-30*26079*I	06580830	30/05/2011	P5	C	625	9	1
06580830*2011-05-30*26079*I	06580830	30/05/2011	P5	C	687	1	1
06580830*2011-05-30*26079*I	06580830	30/05/2011	P5	C	735	1	1
06580830*2011-05-30*26079*I	06580830	30/05/2011	P5	C	740	0	1
06580830*2011-05-30*26079*I	06580830	30/05/2011	P5	C	757	0	1
06580830*2011-05-30*26079*I	06580830	30/05/2011	P5	C	783	0	1
06580830*2011-05-30*26079*I	06580830	30/05/2011	P5	C	801	0	1
06580830*2011-05-30*26079*I	06580830	30/05/2011	P5	C	807	160	1
06580830*2011-05-30*26079*I	06580830	30/05/2011	P5	C	819	0	1
06580830*2011-05-30*26079*I	06580830	30/05/2011	P5	C	831	0	1
06580830*2011-05-30*26079*I	06580830	30/05/2011	P5	C	837	0	1
06580830*2011-05-30*26079*I	06580830	30/05/2011	P5	C	880	1	1
06580830*2011-05-30*26079*I	06580830	30/05/2011	P5	C	892	500	1
06580830*2011-05-30*26079*I	06580830	30/05/2011	P5	C	906	3	1
06580830*2011-05-30*26079*I	06580830	30/05/2011	P5	C	908	2	1
06580830*2011-05-30*26079*I	06580830	30/05/2011	P5	C	928	1	1
06580830*2011-05-30*26079*I	06580830	30/05/2011	P5	C	933	8	1
06580830*2011-05-30*26079*I	06580830	30/05/2011	P5	C	978	100	1
06580830*2011-05-30*26079*I	06580830	30/05/2011	P5	C	1028	0	1
06580830*2011-05-30*26079*I	06580830	30/05/2011	P5	C	1042	0	1
06580830*2011-05-30*26079*I	06580830	30/05/2011	P5	C	1043	0	1
06580830*2011-05-30*26079*I	06580830	30/05/2011	P5	C	1055	2	1
06580830*2011-05-30*26079*I	06580830	30/05/2011	P5	C	1061	6	1
06580830*2011-05-30*26079*I	06580830	30/05/2011	P5	C	3110	0	1
06580830*2011-05-30*26079*I	06580830	30/05/2011	P5	C	3163	2	1
06580830*2011-05-30*26079*I	06580830	30/05/2011	P5	C	3166	0	1
06580830*2011-05-30*26079*I	06580830	30/05/2011	P5	C	5152	5	1
