CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05183930*2011-08-22*13716*I	05183930	22/08/2011	P1	A	69	21	1
05183930*2011-08-22*13716*I	05183930	22/08/2011	P1	A	156	4	1
05183930*2011-08-22*13716*I	05183930	22/08/2011	P1	A	164	0	1
05183930*2011-08-22*13716*I	05183930	22/08/2011	P1	A	174	0	1
05183930*2011-08-22*13716*I	05183930	22/08/2011	P1	A	183	0	1
05183930*2011-08-22*13716*I	05183930	22/08/2011	P1	A	190	0	1
05183930*2011-08-22*13716*I	05183930	22/08/2011	P1	A	212	2	1
05183930*2011-08-22*13716*I	05183930	22/08/2011	P1	A	322	5	1
05183930*2011-08-22*13716*I	05183930	22/08/2011	P1	A	364	7	1
05183930*2011-08-22*13716*I	05183930	22/08/2011	P1	A	404	0	1
05183930*2011-08-22*13716*I	05183930	22/08/2011	P1	A	421	0	1
05183930*2011-08-22*13716*I	05183930	22/08/2011	P1	A	450	30	1
05183930*2011-08-22*13716*I	05183930	22/08/2011	P1	A	457	1	1
05183930*2011-08-22*13716*I	05183930	22/08/2011	P1	A	608	0	1
05183930*2011-08-22*13716*I	05183930	22/08/2011	P1	A	618	2	1
05183930*2011-08-22*13716*I	05183930	22/08/2011	P1	A	623	5	1
05183930*2011-08-22*13716*I	05183930	22/08/2011	P1	A	721	0	1
05183930*2011-08-22*13716*I	05183930	22/08/2011	P1	A	757	0	1
05183930*2011-08-22*13716*I	05183930	22/08/2011	P1	A	801	12	1
05183930*2011-08-22*13716*I	05183930	22/08/2011	P1	A	807	33	1
05183930*2011-08-22*13716*I	05183930	22/08/2011	P1	A	838	1	1
05183930*2011-08-22*13716*I	05183930	22/08/2011	P1	A	892	33	1
05183930*2011-08-22*13716*I	05183930	22/08/2011	P1	A	933	1	1
05183930*2011-08-22*13716*I	05183930	22/08/2011	P1	A	1061	9	1
05183930*2011-08-22*13716*I	05183930	22/08/2011	P1	A	2393	1	1
05183930*2011-08-22*13716*I	05183930	22/08/2011	P1	A	3163	1	1
05183930*2011-08-22*13716*I	05183930	22/08/2011	P1	B	69	3	1
05183930*2011-08-22*13716*I	05183930	22/08/2011	P1	B	156	2	1
05183930*2011-08-22*13716*I	05183930	22/08/2011	P1	B	164	2	1
05183930*2011-08-22*13716*I	05183930	22/08/2011	P1	B	174	0	1
05183930*2011-08-22*13716*I	05183930	22/08/2011	P1	B	183	0	1
05183930*2011-08-22*13716*I	05183930	22/08/2011	P1	B	190	5	1
05183930*2011-08-22*13716*I	05183930	22/08/2011	P1	B	212	3	1
05183930*2011-08-22*13716*I	05183930	22/08/2011	P1	B	322	1	1
05183930*2011-08-22*13716*I	05183930	22/08/2011	P1	B	364	24	1
05183930*2011-08-22*13716*I	05183930	22/08/2011	P1	B	404	5	1
05183930*2011-08-22*13716*I	05183930	22/08/2011	P1	B	421	1	1
05183930*2011-08-22*13716*I	05183930	22/08/2011	P1	B	450	7	1
05183930*2011-08-22*13716*I	05183930	22/08/2011	P1	B	457	1	1
05183930*2011-08-22*13716*I	05183930	22/08/2011	P1	B	608	0	1
05183930*2011-08-22*13716*I	05183930	22/08/2011	P1	B	618	1	1
05183930*2011-08-22*13716*I	05183930	22/08/2011	P1	B	623	15	1
05183930*2011-08-22*13716*I	05183930	22/08/2011	P1	B	721	0	1
05183930*2011-08-22*13716*I	05183930	22/08/2011	P1	B	757	1	1
05183930*2011-08-22*13716*I	05183930	22/08/2011	P1	B	801	1	1
05183930*2011-08-22*13716*I	05183930	22/08/2011	P1	B	807	21	1
05183930*2011-08-22*13716*I	05183930	22/08/2011	P1	B	838	2	1
05183930*2011-08-22*13716*I	05183930	22/08/2011	P1	B	892	0	1
05183930*2011-08-22*13716*I	05183930	22/08/2011	P1	B	933	17	1
05183930*2011-08-22*13716*I	05183930	22/08/2011	P1	B	1061	6	1
05183930*2011-08-22*13716*I	05183930	22/08/2011	P1	B	2393	1	1
05183930*2011-08-22*13716*I	05183930	22/08/2011	P1	B	3163	1	1
05183930*2011-08-22*13716*I	05183930	22/08/2011	P1	C	69	26	1
05183930*2011-08-22*13716*I	05183930	22/08/2011	P1	C	156	0	1
05183930*2011-08-22*13716*I	05183930	22/08/2011	P1	C	164	3	1
05183930*2011-08-22*13716*I	05183930	22/08/2011	P1	C	174	1	1
05183930*2011-08-22*13716*I	05183930	22/08/2011	P1	C	183	1	1
05183930*2011-08-22*13716*I	05183930	22/08/2011	P1	C	190	7	1
05183930*2011-08-22*13716*I	05183930	22/08/2011	P1	C	212	11	1
05183930*2011-08-22*13716*I	05183930	22/08/2011	P1	C	322	2	1
05183930*2011-08-22*13716*I	05183930	22/08/2011	P1	C	364	38	1
05183930*2011-08-22*13716*I	05183930	22/08/2011	P1	C	404	41	1
05183930*2011-08-22*13716*I	05183930	22/08/2011	P1	C	421	3	1
05183930*2011-08-22*13716*I	05183930	22/08/2011	P1	C	450	6	1
05183930*2011-08-22*13716*I	05183930	22/08/2011	P1	C	457	0	1
05183930*2011-08-22*13716*I	05183930	22/08/2011	P1	C	608	2	1
05183930*2011-08-22*13716*I	05183930	22/08/2011	P1	C	618	3	1
05183930*2011-08-22*13716*I	05183930	22/08/2011	P1	C	623	8	1
05183930*2011-08-22*13716*I	05183930	22/08/2011	P1	C	721	1	1
05183930*2011-08-22*13716*I	05183930	22/08/2011	P1	C	757	12	1
05183930*2011-08-22*13716*I	05183930	22/08/2011	P1	C	801	1	1
05183930*2011-08-22*13716*I	05183930	22/08/2011	P1	C	807	5	1
05183930*2011-08-22*13716*I	05183930	22/08/2011	P1	C	838	0	1
05183930*2011-08-22*13716*I	05183930	22/08/2011	P1	C	892	3	1
05183930*2011-08-22*13716*I	05183930	22/08/2011	P1	C	933	13	1
05183930*2011-08-22*13716*I	05183930	22/08/2011	P1	C	1061	8	1
05183930*2011-08-22*13716*I	05183930	22/08/2011	P1	C	2393	1	1
05183930*2011-08-22*13716*I	05183930	22/08/2011	P1	C	3163	1	1
