CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	A	69	0	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	A	212	4	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	A	286	1	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	A	310	0	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	A	311	2	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	A	322	9	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	A	329	12	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	A	383	7	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	A	457	400	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	A	481	9	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	A	485	0	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	A	502	1	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	A	518	13	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	A	611	0	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	A	617	0	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	A	618	5	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	A	619	22	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	A	622	23	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	A	623	0	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	A	625	19	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	A	650	1	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	A	657	40	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	A	658	3	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	A	670	2	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	A	679	4	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	A	682	5	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	A	698	1	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	A	704	1	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	A	719	1	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	A	722	2	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	A	733	1	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	A	783	0	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	A	796	3	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	A	801	4	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	A	807	96	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	A	837	4	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	A	887	2	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	A	888	3	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	A	892	13	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	A	906	3	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	A	908	2	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	A	928	9	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	A	933	12	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	A	978	4	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	A	998	4	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	A	1009	1	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	A	1043	8	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	A	1089	0	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	A	2395	4	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	A	2517	1	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	A	3170	4	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	A	3206	2	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	B	69	1	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	B	212	0	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	B	286	0	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	B	310	1	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	B	311	0	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	B	322	2	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	B	329	0	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	B	383	10	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	B	457	15	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	B	481	1	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	B	485	0	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	B	502	1	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	B	518	7	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	B	611	0	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	B	617	0	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	B	618	0	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	B	619	1	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	B	622	5	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	B	623	0	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	B	625	0	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	B	650	0	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	B	657	8	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	B	658	0	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	B	670	0	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	B	679	5	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	B	682	0	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	B	698	0	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	B	704	0	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	B	719	6	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	B	722	0	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	B	733	0	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	B	783	0	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	B	796	0	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	B	801	0	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	B	807	11	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	B	837	1	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	B	887	0	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	B	888	0	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	B	892	3	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	B	906	1	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	B	908	0	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	B	928	0	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	B	933	416	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	B	978	0	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	B	998	1	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	B	1009	0	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	B	1043	4	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	B	1089	0	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	B	2395	0	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	B	2517	0	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	B	3170	1	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	B	3206	0	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	C	69	4	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	C	212	13	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	C	286	0	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	C	310	0	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	C	311	0	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	C	322	9	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	C	329	0	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	C	383	5	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	C	457	11	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	C	481	0	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	C	485	2	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	C	502	6	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	C	518	9	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	C	611	1	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	C	617	3	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	C	618	5	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	C	619	14	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	C	622	20	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	C	623	1	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	C	625	9	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	C	650	0	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	C	657	4	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	C	658	0	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	C	670	1	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	C	679	5	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	C	682	4	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	C	698	0	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	C	704	0	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	C	719	0	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	C	722	0	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	C	733	1	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	C	783	1	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	C	796	0	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	C	801	3	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	C	807	16	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	C	837	4	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	C	887	0	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	C	888	0	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	C	892	26	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	C	906	3	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	C	908	0	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	C	928	2	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	C	933	592	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	C	978	6	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	C	998	0	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	C	1009	0	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	C	1043	14	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	C	1089	1	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	C	2395	1	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	C	2517	0	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	C	3170	2	1
05122720*2011-09-21*13872*I	05122720	21/09/2011	TP14	C	3206	0	1
