CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06129950*2011-09-20*16866*I	06129950	20/09/2011	TP6	A	312	1	1
06129950*2011-09-20*16866*I	06129950	20/09/2011	TP6	A	363	4	1
06129950*2011-09-20*16866*I	06129950	20/09/2011	TP6	A	364	0	1
06129950*2011-09-20*16866*I	06129950	20/09/2011	TP6	A	383	1	1
06129950*2011-09-20*16866*I	06129950	20/09/2011	TP6	A	387	2	1
06129950*2011-09-20*16866*I	06129950	20/09/2011	TP6	A	457	1	1
06129950*2011-09-20*16866*I	06129950	20/09/2011	TP6	A	617	0	1
06129950*2011-09-20*16866*I	06129950	20/09/2011	TP6	A	622	0	1
06129950*2011-09-20*16866*I	06129950	20/09/2011	TP6	A	625	0	1
06129950*2011-09-20*16866*I	06129950	20/09/2011	TP6	A	670	1	1
06129950*2011-09-20*16866*I	06129950	20/09/2011	TP6	A	704	1	1
06129950*2011-09-20*16866*I	06129950	20/09/2011	TP6	A	807	1695	1
06129950*2011-09-20*16866*I	06129950	20/09/2011	TP6	A	838	8	1
06129950*2011-09-20*16866*I	06129950	20/09/2011	TP6	A	887	0	1
06129950*2011-09-20*16866*I	06129950	20/09/2011	TP6	A	892	2	1
06129950*2011-09-20*16866*I	06129950	20/09/2011	TP6	A	906	0	1
06129950*2011-09-20*16866*I	06129950	20/09/2011	TP6	A	908	2	1
06129950*2011-09-20*16866*I	06129950	20/09/2011	TP6	A	933	4	1
06129950*2011-09-20*16866*I	06129950	20/09/2011	TP6	A	978	172	1
06129950*2011-09-20*16866*I	06129950	20/09/2011	TP6	A	997	36	1
06129950*2011-09-20*16866*I	06129950	20/09/2011	TP6	A	1004	0	1
06129950*2011-09-20*16866*I	06129950	20/09/2011	TP6	A	1043	0	1
06129950*2011-09-20*16866*I	06129950	20/09/2011	TP6	A	3170	9	1
06129950*2011-09-20*16866*I	06129950	20/09/2011	TP6	B	312	0	1
06129950*2011-09-20*16866*I	06129950	20/09/2011	TP6	B	363	1	1
06129950*2011-09-20*16866*I	06129950	20/09/2011	TP6	B	364	0	1
06129950*2011-09-20*16866*I	06129950	20/09/2011	TP6	B	383	0	1
06129950*2011-09-20*16866*I	06129950	20/09/2011	TP6	B	387	0	1
06129950*2011-09-20*16866*I	06129950	20/09/2011	TP6	B	457	0	1
06129950*2011-09-20*16866*I	06129950	20/09/2011	TP6	B	617	3	1
06129950*2011-09-20*16866*I	06129950	20/09/2011	TP6	B	622	1	1
06129950*2011-09-20*16866*I	06129950	20/09/2011	TP6	B	625	0	1
06129950*2011-09-20*16866*I	06129950	20/09/2011	TP6	B	670	0	1
06129950*2011-09-20*16866*I	06129950	20/09/2011	TP6	B	704	0	1
06129950*2011-09-20*16866*I	06129950	20/09/2011	TP6	B	807	1046	1
06129950*2011-09-20*16866*I	06129950	20/09/2011	TP6	B	838	4	1
06129950*2011-09-20*16866*I	06129950	20/09/2011	TP6	B	887	0	1
06129950*2011-09-20*16866*I	06129950	20/09/2011	TP6	B	892	0	1
06129950*2011-09-20*16866*I	06129950	20/09/2011	TP6	B	906	2	1
06129950*2011-09-20*16866*I	06129950	20/09/2011	TP6	B	908	0	1
06129950*2011-09-20*16866*I	06129950	20/09/2011	TP6	B	933	2	1
06129950*2011-09-20*16866*I	06129950	20/09/2011	TP6	B	978	78	1
06129950*2011-09-20*16866*I	06129950	20/09/2011	TP6	B	997	4	1
06129950*2011-09-20*16866*I	06129950	20/09/2011	TP6	B	1004	1	1
06129950*2011-09-20*16866*I	06129950	20/09/2011	TP6	B	1043	1	1
06129950*2011-09-20*16866*I	06129950	20/09/2011	TP6	B	3170	0	1
06129950*2011-09-20*16866*I	06129950	20/09/2011	TP6	C	312	0	1
06129950*2011-09-20*16866*I	06129950	20/09/2011	TP6	C	363	0	1
06129950*2011-09-20*16866*I	06129950	20/09/2011	TP6	C	364	1	1
06129950*2011-09-20*16866*I	06129950	20/09/2011	TP6	C	383	0	1
06129950*2011-09-20*16866*I	06129950	20/09/2011	TP6	C	387	0	1
06129950*2011-09-20*16866*I	06129950	20/09/2011	TP6	C	457	1	1
06129950*2011-09-20*16866*I	06129950	20/09/2011	TP6	C	617	1	1
06129950*2011-09-20*16866*I	06129950	20/09/2011	TP6	C	622	0	1
06129950*2011-09-20*16866*I	06129950	20/09/2011	TP6	C	625	1	1
06129950*2011-09-20*16866*I	06129950	20/09/2011	TP6	C	670	0	1
06129950*2011-09-20*16866*I	06129950	20/09/2011	TP6	C	704	0	1
06129950*2011-09-20*16866*I	06129950	20/09/2011	TP6	C	807	721	1
06129950*2011-09-20*16866*I	06129950	20/09/2011	TP6	C	838	2	1
06129950*2011-09-20*16866*I	06129950	20/09/2011	TP6	C	887	1	1
06129950*2011-09-20*16866*I	06129950	20/09/2011	TP6	C	892	2	1
06129950*2011-09-20*16866*I	06129950	20/09/2011	TP6	C	906	2	1
06129950*2011-09-20*16866*I	06129950	20/09/2011	TP6	C	908	0	1
06129950*2011-09-20*16866*I	06129950	20/09/2011	TP6	C	933	10	1
06129950*2011-09-20*16866*I	06129950	20/09/2011	TP6	C	978	7	1
06129950*2011-09-20*16866*I	06129950	20/09/2011	TP6	C	997	0	1
06129950*2011-09-20*16866*I	06129950	20/09/2011	TP6	C	1004	0	1
06129950*2011-09-20*16866*I	06129950	20/09/2011	TP6	C	1043	2	1
06129950*2011-09-20*16866*I	06129950	20/09/2011	TP6	C	3170	0	1
