CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06820073*2011-06-21*26097*I	06820073	21/06/2011	P5	A	69	11	1
06820073*2011-06-21*26097*I	06820073	21/06/2011	P5	A	183	0	1
06820073*2011-06-21*26097*I	06820073	21/06/2011	P5	A	200	1	1
06820073*2011-06-21*26097*I	06820073	21/06/2011	P5	A	210	0	1
06820073*2011-06-21*26097*I	06820073	21/06/2011	P5	A	212	10	1
06820073*2011-06-21*26097*I	06820073	21/06/2011	P5	A	223	0	1
06820073*2011-06-21*26097*I	06820073	21/06/2011	P5	A	231	3	1
06820073*2011-06-21*26097*I	06820073	21/06/2011	P5	A	239	1	1
06820073*2011-06-21*26097*I	06820073	21/06/2011	P5	A	245	0	1
06820073*2011-06-21*26097*I	06820073	21/06/2011	P5	A	312	8	1
06820073*2011-06-21*26097*I	06820073	21/06/2011	P5	A	322	2	1
06820073*2011-06-21*26097*I	06820073	21/06/2011	P5	A	339	1	1
06820073*2011-06-21*26097*I	06820073	21/06/2011	P5	A	364	200	1
06820073*2011-06-21*26097*I	06820073	21/06/2011	P5	A	404	0	1
06820073*2011-06-21*26097*I	06820073	21/06/2011	P5	A	421	0	1
06820073*2011-06-21*26097*I	06820073	21/06/2011	P5	A	457	6	1
06820073*2011-06-21*26097*I	06820073	21/06/2011	P5	A	473	0	1
06820073*2011-06-21*26097*I	06820073	21/06/2011	P5	A	491	9	1
06820073*2011-06-21*26097*I	06820073	21/06/2011	P5	A	502	2	1
06820073*2011-06-21*26097*I	06820073	21/06/2011	P5	A	515	1	1
06820073*2011-06-21*26097*I	06820073	21/06/2011	P5	A	608	0	1
06820073*2011-06-21*26097*I	06820073	21/06/2011	P5	A	610	1	1
06820073*2011-06-21*26097*I	06820073	21/06/2011	P5	A	611	3	1
06820073*2011-06-21*26097*I	06820073	21/06/2011	P5	A	618	6	1
06820073*2011-06-21*26097*I	06820073	21/06/2011	P5	A	619	1	1
06820073*2011-06-21*26097*I	06820073	21/06/2011	P5	A	620	0	1
06820073*2011-06-21*26097*I	06820073	21/06/2011	P5	A	622	8	1
06820073*2011-06-21*26097*I	06820073	21/06/2011	P5	A	623	9	1
06820073*2011-06-21*26097*I	06820073	21/06/2011	P5	A	636	2	1
06820073*2011-06-21*26097*I	06820073	21/06/2011	P5	A	637	0	1
06820073*2011-06-21*26097*I	06820073	21/06/2011	P5	A	650	9	1
06820073*2011-06-21*26097*I	06820073	21/06/2011	P5	A	670	0	1
06820073*2011-06-21*26097*I	06820073	21/06/2011	P5	A	687	4	1
06820073*2011-06-21*26097*I	06820073	21/06/2011	P5	A	704	1	1
06820073*2011-06-21*26097*I	06820073	21/06/2011	P5	A	725	2	1
06820073*2011-06-21*26097*I	06820073	21/06/2011	P5	A	735	2	1
06820073*2011-06-21*26097*I	06820073	21/06/2011	P5	A	753	1	1
06820073*2011-06-21*26097*I	06820073	21/06/2011	P5	A	757	0	1
06820073*2011-06-21*26097*I	06820073	21/06/2011	P5	A	783	1	1
06820073*2011-06-21*26097*I	06820073	21/06/2011	P5	A	801	1	1
06820073*2011-06-21*26097*I	06820073	21/06/2011	P5	A	807	450	1
06820073*2011-06-21*26097*I	06820073	21/06/2011	P5	A	819	0	1
06820073*2011-06-21*26097*I	06820073	21/06/2011	P5	A	831	5	1
06820073*2011-06-21*26097*I	06820073	21/06/2011	P5	A	838	0	1
06820073*2011-06-21*26097*I	06820073	21/06/2011	P5	A	892	115	1
06820073*2011-06-21*26097*I	06820073	21/06/2011	P5	A	906	3	1
06820073*2011-06-21*26097*I	06820073	21/06/2011	P5	A	908	3	1
06820073*2011-06-21*26097*I	06820073	21/06/2011	P5	A	918	8	1
06820073*2011-06-21*26097*I	06820073	21/06/2011	P5	A	933	20	1
06820073*2011-06-21*26097*I	06820073	21/06/2011	P5	A	1004	21	1
06820073*2011-06-21*26097*I	06820073	21/06/2011	P5	A	1028	13	1
06820073*2011-06-21*26097*I	06820073	21/06/2011	P5	A	1044	2	1
06820073*2011-06-21*26097*I	06820073	21/06/2011	P5	A	1055	0	1
06820073*2011-06-21*26097*I	06820073	21/06/2011	P5	A	1061	1	1
06820073*2011-06-21*26097*I	06820073	21/06/2011	P5	A	1071	1	1
06820073*2011-06-21*26097*I	06820073	21/06/2011	P5	A	2393	2	1
06820073*2011-06-21*26097*I	06820073	21/06/2011	P5	A	2395	1	1
06820073*2011-06-21*26097*I	06820073	21/06/2011	P5	A	2517	1	1
06820073*2011-06-21*26097*I	06820073	21/06/2011	P5	A	3106	0	1
06820073*2011-06-21*26097*I	06820073	21/06/2011	P5	A	3111	3	1
06820073*2011-06-21*26097*I	06820073	21/06/2011	P5	A	3163	6	1
06820073*2011-06-21*26097*I	06820073	21/06/2011	P5	A	3166	3	1
06820073*2011-06-21*26097*I	06820073	21/06/2011	P5	A	3170	3	1
06820073*2011-06-21*26097*I	06820073	21/06/2011	P5	A	5152	9	1
06820073*2011-06-21*26097*I	06820073	21/06/2011	P5	B	69	75	1
06820073*2011-06-21*26097*I	06820073	21/06/2011	P5	B	183	6	1
06820073*2011-06-21*26097*I	06820073	21/06/2011	P5	B	200	1	1
06820073*2011-06-21*26097*I	06820073	21/06/2011	P5	B	210	1	1
06820073*2011-06-21*26097*I	06820073	21/06/2011	P5	B	212	72	1
06820073*2011-06-21*26097*I	06820073	21/06/2011	P5	B	223	1	1
06820073*2011-06-21*26097*I	06820073	21/06/2011	P5	B	231	4	1
06820073*2011-06-21*26097*I	06820073	21/06/2011	P5	B	239	23	1
06820073*2011-06-21*26097*I	06820073	21/06/2011	P5	B	245	0	1
06820073*2011-06-21*26097*I	06820073	21/06/2011	P5	B	312	0	1
06820073*2011-06-21*26097*I	06820073	21/06/2011	P5	B	322	5	1
06820073*2011-06-21*26097*I	06820073	21/06/2011	P5	B	339	1	1
06820073*2011-06-21*26097*I	06820073	21/06/2011	P5	B	364	320	1
06820073*2011-06-21*26097*I	06820073	21/06/2011	P5	B	404	0	1
06820073*2011-06-21*26097*I	06820073	21/06/2011	P5	B	421	3	1
06820073*2011-06-21*26097*I	06820073	21/06/2011	P5	B	457	2	1
06820073*2011-06-21*26097*I	06820073	21/06/2011	P5	B	473	0	1
06820073*2011-06-21*26097*I	06820073	21/06/2011	P5	B	491	8	1
06820073*2011-06-21*26097*I	06820073	21/06/2011	P5	B	502	15	1
06820073*2011-06-21*26097*I	06820073	21/06/2011	P5	B	515	0	1
06820073*2011-06-21*26097*I	06820073	21/06/2011	P5	B	608	1	1
06820073*2011-06-21*26097*I	06820073	21/06/2011	P5	B	610	0	1
06820073*2011-06-21*26097*I	06820073	21/06/2011	P5	B	611	0	1
06820073*2011-06-21*26097*I	06820073	21/06/2011	P5	B	618	44	1
06820073*2011-06-21*26097*I	06820073	21/06/2011	P5	B	619	16	1
06820073*2011-06-21*26097*I	06820073	21/06/2011	P5	B	620	2	1
06820073*2011-06-21*26097*I	06820073	21/06/2011	P5	B	622	4	1
06820073*2011-06-21*26097*I	06820073	21/06/2011	P5	B	623	18	1
06820073*2011-06-21*26097*I	06820073	21/06/2011	P5	B	636	0	1
06820073*2011-06-21*26097*I	06820073	21/06/2011	P5	B	637	10	1
06820073*2011-06-21*26097*I	06820073	21/06/2011	P5	B	650	2	1
06820073*2011-06-21*26097*I	06820073	21/06/2011	P5	B	670	1	1
06820073*2011-06-21*26097*I	06820073	21/06/2011	P5	B	687	1	1
06820073*2011-06-21*26097*I	06820073	21/06/2011	P5	B	704	2	1
06820073*2011-06-21*26097*I	06820073	21/06/2011	P5	B	725	0	1
06820073*2011-06-21*26097*I	06820073	21/06/2011	P5	B	735	0	1
06820073*2011-06-21*26097*I	06820073	21/06/2011	P5	B	753	0	1
06820073*2011-06-21*26097*I	06820073	21/06/2011	P5	B	757	10	1
06820073*2011-06-21*26097*I	06820073	21/06/2011	P5	B	783	0	1
06820073*2011-06-21*26097*I	06820073	21/06/2011	P5	B	801	9	1
06820073*2011-06-21*26097*I	06820073	21/06/2011	P5	B	807	150	1
06820073*2011-06-21*26097*I	06820073	21/06/2011	P5	B	819	0	1
06820073*2011-06-21*26097*I	06820073	21/06/2011	P5	B	831	10	1
06820073*2011-06-21*26097*I	06820073	21/06/2011	P5	B	838	1	1
06820073*2011-06-21*26097*I	06820073	21/06/2011	P5	B	892	105	1
06820073*2011-06-21*26097*I	06820073	21/06/2011	P5	B	906	3	1
06820073*2011-06-21*26097*I	06820073	21/06/2011	P5	B	908	2	1
06820073*2011-06-21*26097*I	06820073	21/06/2011	P5	B	918	1	1
06820073*2011-06-21*26097*I	06820073	21/06/2011	P5	B	933	15	1
06820073*2011-06-21*26097*I	06820073	21/06/2011	P5	B	1004	9	1
06820073*2011-06-21*26097*I	06820073	21/06/2011	P5	B	1028	155	1
06820073*2011-06-21*26097*I	06820073	21/06/2011	P5	B	1044	0	1
06820073*2011-06-21*26097*I	06820073	21/06/2011	P5	B	1055	2	1
06820073*2011-06-21*26097*I	06820073	21/06/2011	P5	B	1061	0	1
06820073*2011-06-21*26097*I	06820073	21/06/2011	P5	B	1071	0	1
06820073*2011-06-21*26097*I	06820073	21/06/2011	P5	B	2393	0	1
06820073*2011-06-21*26097*I	06820073	21/06/2011	P5	B	2395	0	1
06820073*2011-06-21*26097*I	06820073	21/06/2011	P5	B	2517	0	1
06820073*2011-06-21*26097*I	06820073	21/06/2011	P5	B	3106	3	1
06820073*2011-06-21*26097*I	06820073	21/06/2011	P5	B	3111	3	1
06820073*2011-06-21*26097*I	06820073	21/06/2011	P5	B	3163	2	1
06820073*2011-06-21*26097*I	06820073	21/06/2011	P5	B	3166	3	1
06820073*2011-06-21*26097*I	06820073	21/06/2011	P5	B	3170	0	1
06820073*2011-06-21*26097*I	06820073	21/06/2011	P5	B	5152	30	1
06820073*2011-06-21*26097*I	06820073	21/06/2011	P5	C	69	40	1
06820073*2011-06-21*26097*I	06820073	21/06/2011	P5	C	183	0	1
06820073*2011-06-21*26097*I	06820073	21/06/2011	P5	C	200	1	1
06820073*2011-06-21*26097*I	06820073	21/06/2011	P5	C	210	2	1
06820073*2011-06-21*26097*I	06820073	21/06/2011	P5	C	212	6	1
06820073*2011-06-21*26097*I	06820073	21/06/2011	P5	C	223	4	1
06820073*2011-06-21*26097*I	06820073	21/06/2011	P5	C	231	4	1
06820073*2011-06-21*26097*I	06820073	21/06/2011	P5	C	239	7	1
06820073*2011-06-21*26097*I	06820073	21/06/2011	P5	C	245	1	1
06820073*2011-06-21*26097*I	06820073	21/06/2011	P5	C	312	0	1
06820073*2011-06-21*26097*I	06820073	21/06/2011	P5	C	322	17	1
06820073*2011-06-21*26097*I	06820073	21/06/2011	P5	C	339	3	1
06820073*2011-06-21*26097*I	06820073	21/06/2011	P5	C	364	250	1
06820073*2011-06-21*26097*I	06820073	21/06/2011	P5	C	404	1	1
06820073*2011-06-21*26097*I	06820073	21/06/2011	P5	C	421	14	1
06820073*2011-06-21*26097*I	06820073	21/06/2011	P5	C	457	1	1
06820073*2011-06-21*26097*I	06820073	21/06/2011	P5	C	473	7	1
06820073*2011-06-21*26097*I	06820073	21/06/2011	P5	C	491	3	1
06820073*2011-06-21*26097*I	06820073	21/06/2011	P5	C	502	34	1
06820073*2011-06-21*26097*I	06820073	21/06/2011	P5	C	515	0	1
06820073*2011-06-21*26097*I	06820073	21/06/2011	P5	C	608	1	1
06820073*2011-06-21*26097*I	06820073	21/06/2011	P5	C	610	0	1
06820073*2011-06-21*26097*I	06820073	21/06/2011	P5	C	611	0	1
06820073*2011-06-21*26097*I	06820073	21/06/2011	P5	C	618	30	1
06820073*2011-06-21*26097*I	06820073	21/06/2011	P5	C	619	20	1
06820073*2011-06-21*26097*I	06820073	21/06/2011	P5	C	620	0	1
06820073*2011-06-21*26097*I	06820073	21/06/2011	P5	C	622	6	1
06820073*2011-06-21*26097*I	06820073	21/06/2011	P5	C	623	30	1
06820073*2011-06-21*26097*I	06820073	21/06/2011	P5	C	636	0	1
06820073*2011-06-21*26097*I	06820073	21/06/2011	P5	C	637	10	1
06820073*2011-06-21*26097*I	06820073	21/06/2011	P5	C	650	0	1
06820073*2011-06-21*26097*I	06820073	21/06/2011	P5	C	670	0	1
06820073*2011-06-21*26097*I	06820073	21/06/2011	P5	C	687	1	1
06820073*2011-06-21*26097*I	06820073	21/06/2011	P5	C	704	2	1
06820073*2011-06-21*26097*I	06820073	21/06/2011	P5	C	725	0	1
06820073*2011-06-21*26097*I	06820073	21/06/2011	P5	C	735	0	1
06820073*2011-06-21*26097*I	06820073	21/06/2011	P5	C	753	0	1
06820073*2011-06-21*26097*I	06820073	21/06/2011	P5	C	757	6	1
06820073*2011-06-21*26097*I	06820073	21/06/2011	P5	C	783	0	1
06820073*2011-06-21*26097*I	06820073	21/06/2011	P5	C	801	3	1
06820073*2011-06-21*26097*I	06820073	21/06/2011	P5	C	807	80	1
06820073*2011-06-21*26097*I	06820073	21/06/2011	P5	C	819	3	1
06820073*2011-06-21*26097*I	06820073	21/06/2011	P5	C	831	5	1
06820073*2011-06-21*26097*I	06820073	21/06/2011	P5	C	838	8	1
06820073*2011-06-21*26097*I	06820073	21/06/2011	P5	C	892	45	1
06820073*2011-06-21*26097*I	06820073	21/06/2011	P5	C	906	3	1
06820073*2011-06-21*26097*I	06820073	21/06/2011	P5	C	908	1	1
06820073*2011-06-21*26097*I	06820073	21/06/2011	P5	C	918	3	1
06820073*2011-06-21*26097*I	06820073	21/06/2011	P5	C	933	25	1
06820073*2011-06-21*26097*I	06820073	21/06/2011	P5	C	1004	36	1
06820073*2011-06-21*26097*I	06820073	21/06/2011	P5	C	1028	38	1
06820073*2011-06-21*26097*I	06820073	21/06/2011	P5	C	1044	0	1
06820073*2011-06-21*26097*I	06820073	21/06/2011	P5	C	1055	0	1
06820073*2011-06-21*26097*I	06820073	21/06/2011	P5	C	1061	0	1
06820073*2011-06-21*26097*I	06820073	21/06/2011	P5	C	1071	0	1
06820073*2011-06-21*26097*I	06820073	21/06/2011	P5	C	2393	0	1
06820073*2011-06-21*26097*I	06820073	21/06/2011	P5	C	2395	0	1
06820073*2011-06-21*26097*I	06820073	21/06/2011	P5	C	2517	0	1
06820073*2011-06-21*26097*I	06820073	21/06/2011	P5	C	3106	0	1
06820073*2011-06-21*26097*I	06820073	21/06/2011	P5	C	3111	0	1
06820073*2011-06-21*26097*I	06820073	21/06/2011	P5	C	3163	1	1
06820073*2011-06-21*26097*I	06820073	21/06/2011	P5	C	3166	0	1
06820073*2011-06-21*26097*I	06820073	21/06/2011	P5	C	3170	0	1
06820073*2011-06-21*26097*I	06820073	21/06/2011	P5	C	5152	58	1
