CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06142687*2011-07-04*26026*I	06142687	04/07/2011	TP5	A	183	6	1
06142687*2011-07-04*26026*I	06142687	04/07/2011	TP5	A	364	80	1
06142687*2011-07-04*26026*I	06142687	04/07/2011	TP5	A	623	1	1
06142687*2011-07-04*26026*I	06142687	04/07/2011	TP5	A	753	0	1
06142687*2011-07-04*26026*I	06142687	04/07/2011	TP5	A	783	0	1
06142687*2011-07-04*26026*I	06142687	04/07/2011	TP5	A	807	1230	1
06142687*2011-07-04*26026*I	06142687	04/07/2011	TP5	A	847	0	1
06142687*2011-07-04*26026*I	06142687	04/07/2011	TP5	A	880	164	1
06142687*2011-07-04*26026*I	06142687	04/07/2011	TP5	A	892	550	1
06142687*2011-07-04*26026*I	06142687	04/07/2011	TP5	A	906	0	1
06142687*2011-07-04*26026*I	06142687	04/07/2011	TP5	A	908	3	1
06142687*2011-07-04*26026*I	06142687	04/07/2011	TP5	A	928	4	1
06142687*2011-07-04*26026*I	06142687	04/07/2011	TP5	A	933	920	1
06142687*2011-07-04*26026*I	06142687	04/07/2011	TP5	A	1004	8	1
06142687*2011-07-04*26026*I	06142687	04/07/2011	TP5	A	1028	0	1
06142687*2011-07-04*26026*I	06142687	04/07/2011	TP5	A	1042	0	1
06142687*2011-07-04*26026*I	06142687	04/07/2011	TP5	A	1055	11	1
06142687*2011-07-04*26026*I	06142687	04/07/2011	TP5	A	1061	2	1
06142687*2011-07-04*26026*I	06142687	04/07/2011	TP5	A	3111	0	1
06142687*2011-07-04*26026*I	06142687	04/07/2011	TP5	A	3166	3	1
06142687*2011-07-04*26026*I	06142687	04/07/2011	TP5	B	183	13	1
06142687*2011-07-04*26026*I	06142687	04/07/2011	TP5	B	364	340	1
06142687*2011-07-04*26026*I	06142687	04/07/2011	TP5	B	623	0	1
06142687*2011-07-04*26026*I	06142687	04/07/2011	TP5	B	753	1	1
06142687*2011-07-04*26026*I	06142687	04/07/2011	TP5	B	783	1	1
06142687*2011-07-04*26026*I	06142687	04/07/2011	TP5	B	807	708	1
06142687*2011-07-04*26026*I	06142687	04/07/2011	TP5	B	847	0	1
06142687*2011-07-04*26026*I	06142687	04/07/2011	TP5	B	880	30	1
06142687*2011-07-04*26026*I	06142687	04/07/2011	TP5	B	892	116	1
06142687*2011-07-04*26026*I	06142687	04/07/2011	TP5	B	906	3	1
06142687*2011-07-04*26026*I	06142687	04/07/2011	TP5	B	908	0	1
06142687*2011-07-04*26026*I	06142687	04/07/2011	TP5	B	928	0	1
06142687*2011-07-04*26026*I	06142687	04/07/2011	TP5	B	933	708	1
06142687*2011-07-04*26026*I	06142687	04/07/2011	TP5	B	1004	12	1
06142687*2011-07-04*26026*I	06142687	04/07/2011	TP5	B	1028	2	1
06142687*2011-07-04*26026*I	06142687	04/07/2011	TP5	B	1042	0	1
06142687*2011-07-04*26026*I	06142687	04/07/2011	TP5	B	1055	8	1
06142687*2011-07-04*26026*I	06142687	04/07/2011	TP5	B	1061	1	1
06142687*2011-07-04*26026*I	06142687	04/07/2011	TP5	B	3111	0	1
06142687*2011-07-04*26026*I	06142687	04/07/2011	TP5	B	3166	3	1
06142687*2011-07-04*26026*I	06142687	04/07/2011	TP5	C	183	59	1
06142687*2011-07-04*26026*I	06142687	04/07/2011	TP5	C	364	416	1
06142687*2011-07-04*26026*I	06142687	04/07/2011	TP5	C	623	0	1
06142687*2011-07-04*26026*I	06142687	04/07/2011	TP5	C	753	1	1
06142687*2011-07-04*26026*I	06142687	04/07/2011	TP5	C	783	1	1
06142687*2011-07-04*26026*I	06142687	04/07/2011	TP5	C	807	983	1
06142687*2011-07-04*26026*I	06142687	04/07/2011	TP5	C	847	1	1
06142687*2011-07-04*26026*I	06142687	04/07/2011	TP5	C	880	8	1
06142687*2011-07-04*26026*I	06142687	04/07/2011	TP5	C	892	144	1
06142687*2011-07-04*26026*I	06142687	04/07/2011	TP5	C	906	3	1
06142687*2011-07-04*26026*I	06142687	04/07/2011	TP5	C	908	0	1
06142687*2011-07-04*26026*I	06142687	04/07/2011	TP5	C	928	0	1
06142687*2011-07-04*26026*I	06142687	04/07/2011	TP5	C	933	180	1
06142687*2011-07-04*26026*I	06142687	04/07/2011	TP5	C	1004	26	1
06142687*2011-07-04*26026*I	06142687	04/07/2011	TP5	C	1028	18	1
06142687*2011-07-04*26026*I	06142687	04/07/2011	TP5	C	1042	1	1
06142687*2011-07-04*26026*I	06142687	04/07/2011	TP5	C	1055	7	1
06142687*2011-07-04*26026*I	06142687	04/07/2011	TP5	C	1061	7	1
06142687*2011-07-04*26026*I	06142687	04/07/2011	TP5	C	3111	3	1
06142687*2011-07-04*26026*I	06142687	04/07/2011	TP5	C	3166	3	1
