CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05144500*2011-07-28*13812*I	05144500	28/07/2011	M3/8	A	67	0	1
05144500*2011-07-28*13812*I	05144500	28/07/2011	M3/8	A	69	0	1
05144500*2011-07-28*13812*I	05144500	28/07/2011	M3/8	A	183	0	1
05144500*2011-07-28*13812*I	05144500	28/07/2011	M3/8	A	197	0	1
05144500*2011-07-28*13812*I	05144500	28/07/2011	M3/8	A	200	6	1
05144500*2011-07-28*13812*I	05144500	28/07/2011	M3/8	A	207	0	1
05144500*2011-07-28*13812*I	05144500	28/07/2011	M3/8	A	212	3	1
05144500*2011-07-28*13812*I	05144500	28/07/2011	M3/8	A	221	5	1
05144500*2011-07-28*13812*I	05144500	28/07/2011	M3/8	A	223	0	1
05144500*2011-07-28*13812*I	05144500	28/07/2011	M3/8	A	231	1	1
05144500*2011-07-28*13812*I	05144500	28/07/2011	M3/8	A	239	0	1
05144500*2011-07-28*13812*I	05144500	28/07/2011	M3/8	A	263	12	1
05144500*2011-07-28*13812*I	05144500	28/07/2011	M3/8	A	292	0	1
05144500*2011-07-28*13812*I	05144500	28/07/2011	M3/8	A	311	2	1
05144500*2011-07-28*13812*I	05144500	28/07/2011	M3/8	A	312	18	1
05144500*2011-07-28*13812*I	05144500	28/07/2011	M3/8	A	363	3	1
05144500*2011-07-28*13812*I	05144500	28/07/2011	M3/8	A	364	8	1
05144500*2011-07-28*13812*I	05144500	28/07/2011	M3/8	A	390	0	1
05144500*2011-07-28*13812*I	05144500	28/07/2011	M3/8	A	399	0	1
05144500*2011-07-28*13812*I	05144500	28/07/2011	M3/8	A	421	0	1
05144500*2011-07-28*13812*I	05144500	28/07/2011	M3/8	A	443	0	1
05144500*2011-07-28*13812*I	05144500	28/07/2011	M3/8	A	450	0	1
05144500*2011-07-28*13812*I	05144500	28/07/2011	M3/8	A	457	5	1
05144500*2011-07-28*13812*I	05144500	28/07/2011	M3/8	A	474	0	1
05144500*2011-07-28*13812*I	05144500	28/07/2011	M3/8	A	481	0	1
05144500*2011-07-28*13812*I	05144500	28/07/2011	M3/8	A	496	2	1
05144500*2011-07-28*13812*I	05144500	28/07/2011	M3/8	A	571	0	1
05144500*2011-07-28*13812*I	05144500	28/07/2011	M3/8	A	608	0	1
05144500*2011-07-28*13812*I	05144500	28/07/2011	M3/8	A	613	1	1
05144500*2011-07-28*13812*I	05144500	28/07/2011	M3/8	A	617	0	1
05144500*2011-07-28*13812*I	05144500	28/07/2011	M3/8	A	618	0	1
05144500*2011-07-28*13812*I	05144500	28/07/2011	M3/8	A	619	2624	1
05144500*2011-07-28*13812*I	05144500	28/07/2011	M3/8	A	622	128	1
05144500*2011-07-28*13812*I	05144500	28/07/2011	M3/8	A	623	0	1
05144500*2011-07-28*13812*I	05144500	28/07/2011	M3/8	A	625	0	1
05144500*2011-07-28*13812*I	05144500	28/07/2011	M3/8	A	650	1	1
05144500*2011-07-28*13812*I	05144500	28/07/2011	M3/8	A	678	1	1
05144500*2011-07-28*13812*I	05144500	28/07/2011	M3/8	A	679	5	1
05144500*2011-07-28*13812*I	05144500	28/07/2011	M3/8	A	682	2	1
05144500*2011-07-28*13812*I	05144500	28/07/2011	M3/8	A	704	2	1
05144500*2011-07-28*13812*I	05144500	28/07/2011	M3/8	A	719	17	1
05144500*2011-07-28*13812*I	05144500	28/07/2011	M3/8	A	721	1	1
05144500*2011-07-28*13812*I	05144500	28/07/2011	M3/8	A	757	0	1
05144500*2011-07-28*13812*I	05144500	28/07/2011	M3/8	A	801	2	1
05144500*2011-07-28*13812*I	05144500	28/07/2011	M3/8	A	807	1408	1
05144500*2011-07-28*13812*I	05144500	28/07/2011	M3/8	A	819	0	1
05144500*2011-07-28*13812*I	05144500	28/07/2011	M3/8	A	831	0	1
05144500*2011-07-28*13812*I	05144500	28/07/2011	M3/8	A	838	3	1
05144500*2011-07-28*13812*I	05144500	28/07/2011	M3/8	A	880	3	1
05144500*2011-07-28*13812*I	05144500	28/07/2011	M3/8	A	902	0	1
05144500*2011-07-28*13812*I	05144500	28/07/2011	M3/8	A	906	6	1
05144500*2011-07-28*13812*I	05144500	28/07/2011	M3/8	A	928	1	1
05144500*2011-07-28*13812*I	05144500	28/07/2011	M3/8	A	933	1216	1
05144500*2011-07-28*13812*I	05144500	28/07/2011	M3/8	A	967	0	1
05144500*2011-07-28*13812*I	05144500	28/07/2011	M3/8	A	972	0	1
05144500*2011-07-28*13812*I	05144500	28/07/2011	M3/8	A	1028	0	1
05144500*2011-07-28*13812*I	05144500	28/07/2011	M3/8	A	1043	8	1
05144500*2011-07-28*13812*I	05144500	28/07/2011	M3/8	A	1055	0	1
05144500*2011-07-28*13812*I	05144500	28/07/2011	M3/8	A	3110	3	1
05144500*2011-07-28*13812*I	05144500	28/07/2011	M3/8	B	67	0	1
05144500*2011-07-28*13812*I	05144500	28/07/2011	M3/8	B	69	9	1
05144500*2011-07-28*13812*I	05144500	28/07/2011	M3/8	B	183	13	1
05144500*2011-07-28*13812*I	05144500	28/07/2011	M3/8	B	197	0	1
05144500*2011-07-28*13812*I	05144500	28/07/2011	M3/8	B	200	192	1
05144500*2011-07-28*13812*I	05144500	28/07/2011	M3/8	B	207	7	1
05144500*2011-07-28*13812*I	05144500	28/07/2011	M3/8	B	212	224	1
05144500*2011-07-28*13812*I	05144500	28/07/2011	M3/8	B	221	336	1
05144500*2011-07-28*13812*I	05144500	28/07/2011	M3/8	B	223	0	1
05144500*2011-07-28*13812*I	05144500	28/07/2011	M3/8	B	231	2	1
05144500*2011-07-28*13812*I	05144500	28/07/2011	M3/8	B	239	236	1
05144500*2011-07-28*13812*I	05144500	28/07/2011	M3/8	B	263	2176	1
05144500*2011-07-28*13812*I	05144500	28/07/2011	M3/8	B	292	2	1
05144500*2011-07-28*13812*I	05144500	28/07/2011	M3/8	B	311	8	1
05144500*2011-07-28*13812*I	05144500	28/07/2011	M3/8	B	312	1	1
05144500*2011-07-28*13812*I	05144500	28/07/2011	M3/8	B	363	0	1
05144500*2011-07-28*13812*I	05144500	28/07/2011	M3/8	B	364	304	1
05144500*2011-07-28*13812*I	05144500	28/07/2011	M3/8	B	390	0	1
05144500*2011-07-28*13812*I	05144500	28/07/2011	M3/8	B	399	9	1
05144500*2011-07-28*13812*I	05144500	28/07/2011	M3/8	B	421	19	1
05144500*2011-07-28*13812*I	05144500	28/07/2011	M3/8	B	443	2	1
05144500*2011-07-28*13812*I	05144500	28/07/2011	M3/8	B	450	7	1
05144500*2011-07-28*13812*I	05144500	28/07/2011	M3/8	B	457	4	1
05144500*2011-07-28*13812*I	05144500	28/07/2011	M3/8	B	474	3	1
05144500*2011-07-28*13812*I	05144500	28/07/2011	M3/8	B	481	0	1
05144500*2011-07-28*13812*I	05144500	28/07/2011	M3/8	B	496	2	1
05144500*2011-07-28*13812*I	05144500	28/07/2011	M3/8	B	571	0	1
05144500*2011-07-28*13812*I	05144500	28/07/2011	M3/8	B	608	1	1
05144500*2011-07-28*13812*I	05144500	28/07/2011	M3/8	B	613	0	1
05144500*2011-07-28*13812*I	05144500	28/07/2011	M3/8	B	617	1	1
05144500*2011-07-28*13812*I	05144500	28/07/2011	M3/8	B	618	16	1
05144500*2011-07-28*13812*I	05144500	28/07/2011	M3/8	B	619	360	1
05144500*2011-07-28*13812*I	05144500	28/07/2011	M3/8	B	622	72	1
05144500*2011-07-28*13812*I	05144500	28/07/2011	M3/8	B	623	16	1
05144500*2011-07-28*13812*I	05144500	28/07/2011	M3/8	B	625	1	1
05144500*2011-07-28*13812*I	05144500	28/07/2011	M3/8	B	650	0	1
05144500*2011-07-28*13812*I	05144500	28/07/2011	M3/8	B	678	0	1
05144500*2011-07-28*13812*I	05144500	28/07/2011	M3/8	B	679	0	1
05144500*2011-07-28*13812*I	05144500	28/07/2011	M3/8	B	682	2	1
05144500*2011-07-28*13812*I	05144500	28/07/2011	M3/8	B	704	0	1
05144500*2011-07-28*13812*I	05144500	28/07/2011	M3/8	B	719	0	1
05144500*2011-07-28*13812*I	05144500	28/07/2011	M3/8	B	721	0	1
05144500*2011-07-28*13812*I	05144500	28/07/2011	M3/8	B	757	176	1
05144500*2011-07-28*13812*I	05144500	28/07/2011	M3/8	B	801	14	1
05144500*2011-07-28*13812*I	05144500	28/07/2011	M3/8	B	807	200	1
05144500*2011-07-28*13812*I	05144500	28/07/2011	M3/8	B	819	0	1
05144500*2011-07-28*13812*I	05144500	28/07/2011	M3/8	B	831	21	1
05144500*2011-07-28*13812*I	05144500	28/07/2011	M3/8	B	838	46	1
05144500*2011-07-28*13812*I	05144500	28/07/2011	M3/8	B	880	0	1
05144500*2011-07-28*13812*I	05144500	28/07/2011	M3/8	B	902	1	1
05144500*2011-07-28*13812*I	05144500	28/07/2011	M3/8	B	906	72	1
05144500*2011-07-28*13812*I	05144500	28/07/2011	M3/8	B	928	0	1
05144500*2011-07-28*13812*I	05144500	28/07/2011	M3/8	B	933	44	1
05144500*2011-07-28*13812*I	05144500	28/07/2011	M3/8	B	967	16	1
05144500*2011-07-28*13812*I	05144500	28/07/2011	M3/8	B	972	1	1
05144500*2011-07-28*13812*I	05144500	28/07/2011	M3/8	B	1028	4	1
05144500*2011-07-28*13812*I	05144500	28/07/2011	M3/8	B	1043	0	1
05144500*2011-07-28*13812*I	05144500	28/07/2011	M3/8	B	1055	10	1
05144500*2011-07-28*13812*I	05144500	28/07/2011	M3/8	B	3110	0	1
05144500*2011-07-28*13812*I	05144500	28/07/2011	M3/8	C	67	3	1
05144500*2011-07-28*13812*I	05144500	28/07/2011	M3/8	C	69	1	1
05144500*2011-07-28*13812*I	05144500	28/07/2011	M3/8	C	183	2	1
05144500*2011-07-28*13812*I	05144500	28/07/2011	M3/8	C	197	4	1
05144500*2011-07-28*13812*I	05144500	28/07/2011	M3/8	C	200	168	1
05144500*2011-07-28*13812*I	05144500	28/07/2011	M3/8	C	207	0	1
05144500*2011-07-28*13812*I	05144500	28/07/2011	M3/8	C	212	112	1
05144500*2011-07-28*13812*I	05144500	28/07/2011	M3/8	C	221	144	1
05144500*2011-07-28*13812*I	05144500	28/07/2011	M3/8	C	223	4	1
05144500*2011-07-28*13812*I	05144500	28/07/2011	M3/8	C	231	3	1
05144500*2011-07-28*13812*I	05144500	28/07/2011	M3/8	C	239	148	1
05144500*2011-07-28*13812*I	05144500	28/07/2011	M3/8	C	263	200	1
05144500*2011-07-28*13812*I	05144500	28/07/2011	M3/8	C	292	0	1
05144500*2011-07-28*13812*I	05144500	28/07/2011	M3/8	C	311	4	1
05144500*2011-07-28*13812*I	05144500	28/07/2011	M3/8	C	312	0	1
05144500*2011-07-28*13812*I	05144500	28/07/2011	M3/8	C	363	4	1
05144500*2011-07-28*13812*I	05144500	28/07/2011	M3/8	C	364	368	1
05144500*2011-07-28*13812*I	05144500	28/07/2011	M3/8	C	390	1	1
05144500*2011-07-28*13812*I	05144500	28/07/2011	M3/8	C	399	0	1
05144500*2011-07-28*13812*I	05144500	28/07/2011	M3/8	C	421	42	1
05144500*2011-07-28*13812*I	05144500	28/07/2011	M3/8	C	443	6	1
05144500*2011-07-28*13812*I	05144500	28/07/2011	M3/8	C	450	0	1
05144500*2011-07-28*13812*I	05144500	28/07/2011	M3/8	C	457	0	1
05144500*2011-07-28*13812*I	05144500	28/07/2011	M3/8	C	474	0	1
05144500*2011-07-28*13812*I	05144500	28/07/2011	M3/8	C	481	1	1
05144500*2011-07-28*13812*I	05144500	28/07/2011	M3/8	C	496	0	1
05144500*2011-07-28*13812*I	05144500	28/07/2011	M3/8	C	571	1	1
05144500*2011-07-28*13812*I	05144500	28/07/2011	M3/8	C	608	0	1
05144500*2011-07-28*13812*I	05144500	28/07/2011	M3/8	C	613	0	1
05144500*2011-07-28*13812*I	05144500	28/07/2011	M3/8	C	617	0	1
05144500*2011-07-28*13812*I	05144500	28/07/2011	M3/8	C	618	3	1
05144500*2011-07-28*13812*I	05144500	28/07/2011	M3/8	C	619	124	1
05144500*2011-07-28*13812*I	05144500	28/07/2011	M3/8	C	622	12	1
05144500*2011-07-28*13812*I	05144500	28/07/2011	M3/8	C	623	0	1
05144500*2011-07-28*13812*I	05144500	28/07/2011	M3/8	C	625	1	1
05144500*2011-07-28*13812*I	05144500	28/07/2011	M3/8	C	650	0	1
05144500*2011-07-28*13812*I	05144500	28/07/2011	M3/8	C	678	0	1
05144500*2011-07-28*13812*I	05144500	28/07/2011	M3/8	C	679	0	1
05144500*2011-07-28*13812*I	05144500	28/07/2011	M3/8	C	682	0	1
05144500*2011-07-28*13812*I	05144500	28/07/2011	M3/8	C	704	0	1
05144500*2011-07-28*13812*I	05144500	28/07/2011	M3/8	C	719	3	1
05144500*2011-07-28*13812*I	05144500	28/07/2011	M3/8	C	721	0	1
05144500*2011-07-28*13812*I	05144500	28/07/2011	M3/8	C	757	16	1
05144500*2011-07-28*13812*I	05144500	28/07/2011	M3/8	C	801	3	1
05144500*2011-07-28*13812*I	05144500	28/07/2011	M3/8	C	807	752	1
05144500*2011-07-28*13812*I	05144500	28/07/2011	M3/8	C	819	2	1
05144500*2011-07-28*13812*I	05144500	28/07/2011	M3/8	C	831	14	1
05144500*2011-07-28*13812*I	05144500	28/07/2011	M3/8	C	838	15	1
05144500*2011-07-28*13812*I	05144500	28/07/2011	M3/8	C	880	0	1
05144500*2011-07-28*13812*I	05144500	28/07/2011	M3/8	C	902	0	1
05144500*2011-07-28*13812*I	05144500	28/07/2011	M3/8	C	906	28	1
05144500*2011-07-28*13812*I	05144500	28/07/2011	M3/8	C	928	0	1
05144500*2011-07-28*13812*I	05144500	28/07/2011	M3/8	C	933	152	1
05144500*2011-07-28*13812*I	05144500	28/07/2011	M3/8	C	967	2	1
05144500*2011-07-28*13812*I	05144500	28/07/2011	M3/8	C	972	0	1
05144500*2011-07-28*13812*I	05144500	28/07/2011	M3/8	C	1028	0	1
05144500*2011-07-28*13812*I	05144500	28/07/2011	M3/8	C	1043	0	1
05144500*2011-07-28*13812*I	05144500	28/07/2011	M3/8	C	1055	3	1
05144500*2011-07-28*13812*I	05144500	28/07/2011	M3/8	C	3110	0	1
