CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	A	66	2	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	A	69	3	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	A	155	0	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	A	156	0	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	A	164	0	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	A	169	0	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	A	183	0	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	A	212	0	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	A	268	1	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	A	276	0	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	A	321	0	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	A	363	0	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	A	364	0	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	A	399	0	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	A	404	0	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	A	421	0	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	A	450	1	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	A	457	0	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	A	618	0	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	A	619	0	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	A	623	0	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	A	625	1	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	A	747	0	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	A	753	3	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	A	757	6	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	A	783	1	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	A	801	1	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	A	807	1184	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	A	819	1	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	A	831	0	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	A	838	1	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	A	906	2	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	A	933	6	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	A	1089	0	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	A	2393	3	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	A	3120	0	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	A	3163	4	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	A	3170	7	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	A	3206	1	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	B	66	2	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	B	69	5	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	B	155	5	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	B	156	6	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	B	164	1	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	B	169	7	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	B	183	2	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	B	212	9	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	B	268	1	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	B	276	96	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	B	321	0	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	B	363	2	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	B	364	10	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	B	399	0	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	B	404	1	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	B	421	1	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	B	450	5	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	B	457	1	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	B	618	0	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	B	619	1	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	B	623	0	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	B	625	0	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	B	747	0	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	B	753	0	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	B	757	7	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	B	783	0	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	B	801	16	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	B	807	978	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	B	819	0	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	B	831	1	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	B	838	0	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	B	906	20	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	B	933	1	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	B	1089	0	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	B	2393	0	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	B	3120	2	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	B	3163	6	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	B	3170	0	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	B	3206	0	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	C	66	0	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	C	69	4	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	C	155	0	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	C	156	0	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	C	164	0	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	C	169	0	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	C	183	8	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	C	212	3	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	C	268	0	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	C	276	26	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	C	321	1	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	C	363	0	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	C	364	61	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	C	399	1	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	C	404	1	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	C	421	0	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	C	450	0	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	C	457	0	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	C	618	2	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	C	619	0	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	C	623	2	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	C	625	0	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	C	747	1	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	C	753	0	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	C	757	8	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	C	783	0	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	C	801	19	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	C	807	864	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	C	819	0	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	C	831	0	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	C	838	2	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	C	906	1	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	C	933	9	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	C	1089	1	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	C	2393	0	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	C	3120	0	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	C	3163	1	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	C	3170	0	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	C	3206	0	1
