CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580839*2011-02-15*26080*I	06580839	15/02/2011	P5	A	2	1	1
06580839*2011-02-15*26080*I	06580839	15/02/2011	P5	A	3	0	1
06580839*2011-02-15*26080*I	06580839	15/02/2011	P5	A	21	7	1
06580839*2011-02-15*26080*I	06580839	15/02/2011	P5	A	26	5	1
06580839*2011-02-15*26080*I	06580839	15/02/2011	P5	A	46	1	1
06580839*2011-02-15*26080*I	06580839	15/02/2011	P5	A	69	70	1
06580839*2011-02-15*26080*I	06580839	15/02/2011	P5	A	140	0	1
06580839*2011-02-15*26080*I	06580839	15/02/2011	P5	A	183	1	1
06580839*2011-02-15*26080*I	06580839	15/02/2011	P5	A	190	0	1
06580839*2011-02-15*26080*I	06580839	15/02/2011	P5	A	209	0	1
06580839*2011-02-15*26080*I	06580839	15/02/2011	P5	A	212	0	1
06580839*2011-02-15*26080*I	06580839	15/02/2011	P5	A	322	15	1
06580839*2011-02-15*26080*I	06580839	15/02/2011	P5	A	339	1	1
06580839*2011-02-15*26080*I	06580839	15/02/2011	P5	A	364	50	1
06580839*2011-02-15*26080*I	06580839	15/02/2011	P5	A	400	1	1
06580839*2011-02-15*26080*I	06580839	15/02/2011	P5	A	404	0	1
06580839*2011-02-15*26080*I	06580839	15/02/2011	P5	A	608	1	1
06580839*2011-02-15*26080*I	06580839	15/02/2011	P5	A	618	0	1
06580839*2011-02-15*26080*I	06580839	15/02/2011	P5	A	619	1	1
06580839*2011-02-15*26080*I	06580839	15/02/2011	P5	A	623	15	1
06580839*2011-02-15*26080*I	06580839	15/02/2011	P5	A	625	4	1
06580839*2011-02-15*26080*I	06580839	15/02/2011	P5	A	757	2	1
06580839*2011-02-15*26080*I	06580839	15/02/2011	P5	A	783	2	1
06580839*2011-02-15*26080*I	06580839	15/02/2011	P5	A	801	54	1
06580839*2011-02-15*26080*I	06580839	15/02/2011	P5	A	807	23	1
06580839*2011-02-15*26080*I	06580839	15/02/2011	P5	A	831	1	1
06580839*2011-02-15*26080*I	06580839	15/02/2011	P5	A	838	1	1
06580839*2011-02-15*26080*I	06580839	15/02/2011	P5	A	892	820	1
06580839*2011-02-15*26080*I	06580839	15/02/2011	P5	A	906	0	1
06580839*2011-02-15*26080*I	06580839	15/02/2011	P5	A	933	60	1
06580839*2011-02-15*26080*I	06580839	15/02/2011	P5	A	1055	2	1
06580839*2011-02-15*26080*I	06580839	15/02/2011	P5	A	1061	1	1
06580839*2011-02-15*26080*I	06580839	15/02/2011	P5	A	3163	16	1
06580839*2011-02-15*26080*I	06580839	15/02/2011	P5	B	2	1	1
06580839*2011-02-15*26080*I	06580839	15/02/2011	P5	B	3	1	1
06580839*2011-02-15*26080*I	06580839	15/02/2011	P5	B	21	6	1
06580839*2011-02-15*26080*I	06580839	15/02/2011	P5	B	26	2	1
06580839*2011-02-15*26080*I	06580839	15/02/2011	P5	B	46	1	1
06580839*2011-02-15*26080*I	06580839	15/02/2011	P5	B	69	135	1
06580839*2011-02-15*26080*I	06580839	15/02/2011	P5	B	140	0	1
06580839*2011-02-15*26080*I	06580839	15/02/2011	P5	B	183	25	1
06580839*2011-02-15*26080*I	06580839	15/02/2011	P5	B	190	0	1
06580839*2011-02-15*26080*I	06580839	15/02/2011	P5	B	209	3	1
06580839*2011-02-15*26080*I	06580839	15/02/2011	P5	B	212	5	1
06580839*2011-02-15*26080*I	06580839	15/02/2011	P5	B	322	1	1
06580839*2011-02-15*26080*I	06580839	15/02/2011	P5	B	339	0	1
06580839*2011-02-15*26080*I	06580839	15/02/2011	P5	B	364	95	1
06580839*2011-02-15*26080*I	06580839	15/02/2011	P5	B	400	80	1
06580839*2011-02-15*26080*I	06580839	15/02/2011	P5	B	404	12	1
06580839*2011-02-15*26080*I	06580839	15/02/2011	P5	B	608	3	1
06580839*2011-02-15*26080*I	06580839	15/02/2011	P5	B	618	1	1
06580839*2011-02-15*26080*I	06580839	15/02/2011	P5	B	619	0	1
06580839*2011-02-15*26080*I	06580839	15/02/2011	P5	B	623	13	1
06580839*2011-02-15*26080*I	06580839	15/02/2011	P5	B	625	38	1
06580839*2011-02-15*26080*I	06580839	15/02/2011	P5	B	757	25	1
06580839*2011-02-15*26080*I	06580839	15/02/2011	P5	B	783	1	1
06580839*2011-02-15*26080*I	06580839	15/02/2011	P5	B	801	165	1
06580839*2011-02-15*26080*I	06580839	15/02/2011	P5	B	807	145	1
06580839*2011-02-15*26080*I	06580839	15/02/2011	P5	B	831	0	1
06580839*2011-02-15*26080*I	06580839	15/02/2011	P5	B	838	1	1
06580839*2011-02-15*26080*I	06580839	15/02/2011	P5	B	892	110	1
06580839*2011-02-15*26080*I	06580839	15/02/2011	P5	B	906	3	1
06580839*2011-02-15*26080*I	06580839	15/02/2011	P5	B	933	20	1
06580839*2011-02-15*26080*I	06580839	15/02/2011	P5	B	1055	4	1
06580839*2011-02-15*26080*I	06580839	15/02/2011	P5	B	1061	1	1
06580839*2011-02-15*26080*I	06580839	15/02/2011	P5	B	3163	0	1
06580839*2011-02-15*26080*I	06580839	15/02/2011	P5	C	2	0	1
06580839*2011-02-15*26080*I	06580839	15/02/2011	P5	C	3	8	1
06580839*2011-02-15*26080*I	06580839	15/02/2011	P5	C	21	6	1
06580839*2011-02-15*26080*I	06580839	15/02/2011	P5	C	26	1	1
06580839*2011-02-15*26080*I	06580839	15/02/2011	P5	C	46	0	1
06580839*2011-02-15*26080*I	06580839	15/02/2011	P5	C	69	220	1
06580839*2011-02-15*26080*I	06580839	15/02/2011	P5	C	140	3	1
06580839*2011-02-15*26080*I	06580839	15/02/2011	P5	C	183	7	1
06580839*2011-02-15*26080*I	06580839	15/02/2011	P5	C	190	1	1
06580839*2011-02-15*26080*I	06580839	15/02/2011	P5	C	209	0	1
06580839*2011-02-15*26080*I	06580839	15/02/2011	P5	C	212	1	1
06580839*2011-02-15*26080*I	06580839	15/02/2011	P5	C	322	0	1
06580839*2011-02-15*26080*I	06580839	15/02/2011	P5	C	339	0	1
06580839*2011-02-15*26080*I	06580839	15/02/2011	P5	C	364	80	1
06580839*2011-02-15*26080*I	06580839	15/02/2011	P5	C	400	52	1
06580839*2011-02-15*26080*I	06580839	15/02/2011	P5	C	404	7	1
06580839*2011-02-15*26080*I	06580839	15/02/2011	P5	C	608	6	1
06580839*2011-02-15*26080*I	06580839	15/02/2011	P5	C	618	1	1
06580839*2011-02-15*26080*I	06580839	15/02/2011	P5	C	619	0	1
06580839*2011-02-15*26080*I	06580839	15/02/2011	P5	C	623	15	1
06580839*2011-02-15*26080*I	06580839	15/02/2011	P5	C	625	6	1
06580839*2011-02-15*26080*I	06580839	15/02/2011	P5	C	757	1	1
06580839*2011-02-15*26080*I	06580839	15/02/2011	P5	C	783	0	1
06580839*2011-02-15*26080*I	06580839	15/02/2011	P5	C	801	5	1
06580839*2011-02-15*26080*I	06580839	15/02/2011	P5	C	807	5	1
06580839*2011-02-15*26080*I	06580839	15/02/2011	P5	C	831	0	1
06580839*2011-02-15*26080*I	06580839	15/02/2011	P5	C	838	1	1
06580839*2011-02-15*26080*I	06580839	15/02/2011	P5	C	892	120	1
06580839*2011-02-15*26080*I	06580839	15/02/2011	P5	C	906	0	1
06580839*2011-02-15*26080*I	06580839	15/02/2011	P5	C	933	10	1
06580839*2011-02-15*26080*I	06580839	15/02/2011	P5	C	1055	2	1
06580839*2011-02-15*26080*I	06580839	15/02/2011	P5	C	1061	1	1
06580839*2011-02-15*26080*I	06580839	15/02/2011	P5	C	3163	2	1
